CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2020;600;2;0;0
464007;28/09/2020;600;3;0;0
464007;28/09/2020;600;4;0;0
464007;28/09/2020;600;5;0;3
464007;28/09/2020;600;6;3;10
464007;28/09/2020;600;7;6;43
464007;28/09/2020;600;8;18;97
464007;28/09/2020;600;9;31;109
464007;28/09/2020;600;10;31;115
464007;28/09/2020;600;11;25;118
464007;28/09/2020;600;12;24;119
464007;28/09/2020;600;13;27;132
464007;28/09/2020;600;14;33;133
464007;28/09/2020;600;15;28;118
464007;28/09/2020;600;16;26;108
464007;28/09/2020;600;17;14;78
464007;28/09/2020;600;18;10;45
464007;28/09/2020;600;19;7;19
464007;28/09/2020;600;20;4;10
464007;28/09/2020;600;21;2;8
464007;28/09/2020;600;22;1;6
464007;28/09/2020;600;23;0;5
464007;29/09/2020;600;0;0;0
464007;29/09/2020;600;1;0;0
