CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2020;324;2;0;0
464011;28/09/2020;324;3;0;0
464011;28/09/2020;324;4;0;0
464011;28/09/2020;324;5;0;0
464011;28/09/2020;324;6;1;1
464011;28/09/2020;324;7;2;5
464011;28/09/2020;324;8;4;10
464011;28/09/2020;324;9;6;10
464011;28/09/2020;324;10;8;11
464011;28/09/2020;324;11;8;11
464011;28/09/2020;324;12;9;10
464011;28/09/2020;324;13;9;10
464011;28/09/2020;324;14;9;11
464011;28/09/2020;324;15;9;10
464011;28/09/2020;324;16;8;8
464011;28/09/2020;324;17;4;6
464011;28/09/2020;324;18;4;3
464011;28/09/2020;324;19;4;2
464011;28/09/2020;324;20;2;0
464011;28/09/2020;324;21;1;0
464011;28/09/2020;324;22;1;0
464011;28/09/2020;324;23;1;0
464011;29/09/2020;324;0;0;0
464011;29/09/2020;324;1;0;0
