CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2020;220;2;0;0
464008;28/09/2020;220;3;0;0
464008;28/09/2020;220;4;0;2
464008;28/09/2020;220;5;0;4
464008;28/09/2020;220;6;0;8
464008;28/09/2020;220;7;0;10
464008;28/09/2020;220;8;4;16
464008;28/09/2020;220;9;4;18
464008;28/09/2020;220;10;7;19
464008;28/09/2020;220;11;10;24
464008;28/09/2020;220;12;13;24
464008;28/09/2020;220;13;12;20
464008;28/09/2020;220;14;14;19
464008;28/09/2020;220;15;11;18
464008;28/09/2020;220;16;7;19
464008;28/09/2020;220;17;5;13
464008;28/09/2020;220;18;2;8
464008;28/09/2020;220;19;1;7
464008;28/09/2020;220;20;0;6
464008;28/09/2020;220;21;0;3
464008;28/09/2020;220;22;0;3
464008;28/09/2020;220;23;0;3
464008;29/09/2020;220;0;0;0
464008;29/09/2020;220;1;0;0
