CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2020;406;2;0;0
464003;28/09/2020;406;3;0;0
464003;28/09/2020;406;4;0;0
464003;28/09/2020;406;5;0;2
464003;28/09/2020;406;6;1;6
464003;28/09/2020;406;7;6;37
464003;28/09/2020;406;8;17;89
464003;28/09/2020;406;9;22;102
464003;28/09/2020;406;10;26;105
464003;28/09/2020;406;11;26;104
464003;28/09/2020;406;12;23;95
464003;28/09/2020;406;13;27;105
464003;28/09/2020;406;14;27;105
464003;28/09/2020;406;15;27;105
464003;28/09/2020;406;16;20;87
464003;28/09/2020;406;17;11;46
464003;28/09/2020;406;18;7;16
464003;28/09/2020;406;19;6;4
464003;28/09/2020;406;20;5;2
464003;28/09/2020;406;21;5;2
464003;28/09/2020;406;22;4;1
464003;28/09/2020;406;23;3;1
464003;29/09/2020;406;0;0;0
464003;29/09/2020;406;1;0;0
