CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2020;107;2;0;0
464002;28/09/2020;107;3;0;0
464002;28/09/2020;107;4;0;0
464002;28/09/2020;107;5;0;1
464002;28/09/2020;107;6;0;1
464002;28/09/2020;107;7;3;10
464002;28/09/2020;107;8;12;24
464002;28/09/2020;107;9;13;26
464002;28/09/2020;107;10;12;25
464002;28/09/2020;107;11;13;25
464002;28/09/2020;107;12;9;26
464002;28/09/2020;107;13;12;26
464002;28/09/2020;107;14;16;29
464002;28/09/2020;107;15;16;24
464002;28/09/2020;107;16;9;21
464002;28/09/2020;107;17;6;8
464002;28/09/2020;107;18;3;2
464002;28/09/2020;107;19;3;0
464002;28/09/2020;107;20;1;0
464002;28/09/2020;107;21;2;0
464002;28/09/2020;107;22;1;0
464002;28/09/2020;107;23;0;0
464002;29/09/2020;107;0;0;0
464002;29/09/2020;107;1;0;0
