CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/09/2020;92;2;0;0
464004;28/09/2020;92;3;0;0
464004;28/09/2020;92;4;0;0
464004;28/09/2020;92;5;0;0
464004;28/09/2020;92;6;0;0
464004;28/09/2020;92;7;0;4
464004;28/09/2020;92;8;7;11
464004;28/09/2020;92;9;10;17
464004;28/09/2020;92;10;11;18
464004;28/09/2020;92;11;10;17
464004;28/09/2020;92;12;13;16
464004;28/09/2020;92;13;15;17
464004;28/09/2020;92;14;18;17
464004;28/09/2020;92;15;15;16
464004;28/09/2020;92;16;13;15
464004;28/09/2020;92;17;8;11
464004;28/09/2020;92;18;6;6
464004;28/09/2020;92;19;3;2
464004;28/09/2020;92;20;1;0
464004;28/09/2020;92;21;0;0
464004;28/09/2020;92;22;0;0
464004;28/09/2020;92;23;0;0
464004;29/09/2020;92;0;0;0
464004;29/09/2020;92;1;0;0
