CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2020;ENTREES;2;0;0
464001;28/09/2020;SORTIES;2;0;0
464001;28/09/2020;ENTREES;3;0;2
464001;28/09/2020;SORTIES;3;0;0
464001;28/09/2020;ENTREES;4;0;6
464001;28/09/2020;SORTIES;4;0;0
464001;28/09/2020;ENTREES;5;3;7
464001;28/09/2020;SORTIES;5;1;0
464001;28/09/2020;ENTREES;6;13;14
464001;28/09/2020;SORTIES;6;1;1
464001;28/09/2020;ENTREES;7;10;18
464001;28/09/2020;SORTIES;7;0;4
464001;28/09/2020;ENTREES;8;26;44
464001;28/09/2020;SORTIES;8;1;7
464001;28/09/2020;ENTREES;9;32;32
464001;28/09/2020;SORTIES;9;1;1
464001;28/09/2020;ENTREES;10;19;8
464001;28/09/2020;SORTIES;10;6;5
464001;28/09/2020;ENTREES;11;14;15
464001;28/09/2020;SORTIES;11;7;8
464001;28/09/2020;ENTREES;12;13;22
464001;28/09/2020;SORTIES;12;7;17
464001;28/09/2020;ENTREES;13;19;8
464001;28/09/2020;SORTIES;13;6;11
464001;28/09/2020;ENTREES;14;20;9
464001;28/09/2020;SORTIES;14;19;5
464001;28/09/2020;ENTREES;15;14;2
464001;28/09/2020;SORTIES;15;21;5
464001;28/09/2020;ENTREES;16;5;3
464001;28/09/2020;SORTIES;16;15;27
464001;28/09/2020;ENTREES;17;5;6
464001;28/09/2020;SORTIES;17;32;36
464001;28/09/2020;ENTREES;18;2;7
464001;28/09/2020;SORTIES;18;24;30
464001;28/09/2020;ENTREES;19;2;2
464001;28/09/2020;SORTIES;19;19;37
464001;28/09/2020;ENTREES;20;1;0
464001;28/09/2020;SORTIES;20;14;8
464001;28/09/2020;ENTREES;21;2;2
464001;28/09/2020;SORTIES;21;4;5
464001;28/09/2020;ENTREES;22;1;2
464001;28/09/2020;SORTIES;22;7;1
464001;28/09/2020;ENTREES;23;1;1
464001;28/09/2020;SORTIES;23;1;0
464001;29/09/2020;ENTREES;0;0;0
464001;29/09/2020;SORTIES;0;1;0
464001;29/09/2020;ENTREES;1;1;0
464001;29/09/2020;SORTIES;1;0;0
