CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2020;460;2;0;0
464010;28/09/2020;460;3;0;0
464010;28/09/2020;460;4;0;2
464010;28/09/2020;460;5;0;3
464010;28/09/2020;460;6;2;7
464010;28/09/2020;460;7;8;16
464010;28/09/2020;460;8;16;25
464010;28/09/2020;460;9;40;29
464010;28/09/2020;460;10;50;29
464010;28/09/2020;460;11;52;28
464010;28/09/2020;460;12;48;30
464010;28/09/2020;460;13;60;33
464010;28/09/2020;460;14;60;30
464010;28/09/2020;460;15;45;29
464010;28/09/2020;460;16;30;26
464010;28/09/2020;460;17;17;15
464010;28/09/2020;460;18;7;8
464010;28/09/2020;460;19;4;3
464010;28/09/2020;460;20;3;0
464010;28/09/2020;460;21;1;0
464010;28/09/2020;460;22;1;0
464010;28/09/2020;460;23;1;0
464010;29/09/2020;460;0;0;0
464010;29/09/2020;460;1;0;0
