CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2020;340;2;0;0
464009;28/09/2020;340;3;0;0
464009;28/09/2020;340;4;0;0
464009;28/09/2020;340;5;0;0
464009;28/09/2020;340;6;0;6
464009;28/09/2020;340;7;10;38
464009;28/09/2020;340;8;22;67
464009;28/09/2020;340;9;24;77
464009;28/09/2020;340;10;28;80
464009;28/09/2020;340;11;32;83
464009;28/09/2020;340;12;39;80
464009;28/09/2020;340;13;40;85
464009;28/09/2020;340;14;35;86
464009;28/09/2020;340;15;30;81
464009;28/09/2020;340;16;27;74
464009;28/09/2020;340;17;16;54
464009;28/09/2020;340;18;8;27
464009;28/09/2020;340;19;6;9
464009;28/09/2020;340;20;3;4
464009;28/09/2020;340;21;1;3
464009;28/09/2020;340;22;0;2
464009;28/09/2020;340;23;0;2
464009;29/09/2020;340;0;0;0
464009;29/09/2020;340;1;0;0
