CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2020;454;2;0;0
464001;28/09/2020;454;3;0;2
464001;28/09/2020;454;4;0;8
464001;28/09/2020;454;5;2;15
464001;28/09/2020;454;6;14;28
464001;28/09/2020;454;7;24;42
464001;28/09/2020;454;8;49;79
464001;28/09/2020;454;9;80;110
464001;28/09/2020;454;10;93;113
464001;28/09/2020;454;11;100;120
464001;28/09/2020;454;12;106;125
464001;28/09/2020;454;13;119;122
464001;28/09/2020;454;14;120;126
464001;28/09/2020;454;15;113;123
464001;28/09/2020;454;16;103;99
464001;28/09/2020;454;17;76;69
464001;28/09/2020;454;18;54;46
464001;28/09/2020;454;19;37;11
464001;28/09/2020;454;20;24;3
464001;28/09/2020;454;21;22;0
464001;28/09/2020;454;22;16;1
464001;28/09/2020;454;23;16;2
464001;29/09/2020;454;0;0;0
464001;29/09/2020;454;1;0;0
