CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2020;ENTREES;2;0;0
464003;28/09/2020;SORTIES;2;0;0
464003;28/09/2020;ENTREES;3;0;0
464003;28/09/2020;SORTIES;3;0;0
464003;28/09/2020;ENTREES;4;0;0
464003;28/09/2020;SORTIES;4;0;0
464003;28/09/2020;ENTREES;5;0;2
464003;28/09/2020;SORTIES;5;0;0
464003;28/09/2020;ENTREES;6;1;4
464003;28/09/2020;SORTIES;6;0;0
464003;28/09/2020;ENTREES;7;5;31
464003;28/09/2020;SORTIES;7;0;0
464003;28/09/2020;ENTREES;8;11;52
464003;28/09/2020;SORTIES;8;0;0
464003;28/09/2020;ENTREES;9;5;14
464003;28/09/2020;SORTIES;9;0;1
464003;28/09/2020;ENTREES;10;6;4
464003;28/09/2020;SORTIES;10;2;1
464003;28/09/2020;ENTREES;11;2;3
464003;28/09/2020;SORTIES;11;2;4
464003;28/09/2020;ENTREES;12;1;2
464003;28/09/2020;SORTIES;12;4;11
464003;28/09/2020;ENTREES;13;5;10
464003;28/09/2020;SORTIES;13;1;0
464003;28/09/2020;ENTREES;14;1;4
464003;28/09/2020;SORTIES;14;1;4
464003;28/09/2020;ENTREES;15;2;2
464003;28/09/2020;SORTIES;15;2;2
464003;28/09/2020;ENTREES;16;2;0
464003;28/09/2020;SORTIES;16;9;18
464003;28/09/2020;ENTREES;17;0;1
464003;28/09/2020;SORTIES;17;9;42
464003;28/09/2020;ENTREES;18;1;0
464003;28/09/2020;SORTIES;18;5;30
464003;28/09/2020;ENTREES;19;1;0
464003;28/09/2020;SORTIES;19;2;12
464003;28/09/2020;ENTREES;20;0;0
464003;28/09/2020;SORTIES;20;1;2
464003;28/09/2020;ENTREES;21;0;0
464003;28/09/2020;SORTIES;21;0;0
464003;28/09/2020;ENTREES;22;0;0
464003;28/09/2020;SORTIES;22;1;1
464003;28/09/2020;ENTREES;23;0;0
464003;28/09/2020;SORTIES;23;1;0
464003;29/09/2020;ENTREES;0;0;0
464003;29/09/2020;SORTIES;0;0;0
464003;29/09/2020;ENTREES;1;0;0
464003;29/09/2020;SORTIES;1;0;0
