CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/03/2021;324;2;0;0
464011;25/03/2021;324;3;0;0
464011;25/03/2021;324;4;0;0
464011;25/03/2021;324;5;0;1
464011;25/03/2021;324;6;0;7
464011;25/03/2021;324;7;1;15
464011;25/03/2021;324;8;1;20
464011;25/03/2021;324;9;7;26
464011;25/03/2021;324;10;6;27
464011;25/03/2021;324;11;6;27
464011;25/03/2021;324;12;6;25
464011;25/03/2021;324;13;6;23
464011;25/03/2021;324;14;7;20
464011;25/03/2021;324;15;9;19
464011;25/03/2021;324;16;9;16
464011;25/03/2021;324;17;7;8
464011;25/03/2021;324;18;2;3
464011;25/03/2021;324;19;1;1
464011;25/03/2021;324;20;0;1
464011;25/03/2021;324;21;0;2
464011;25/03/2021;324;22;0;1
464011;25/03/2021;324;23;0;1
464011;26/03/2021;324;0;0;0
464011;26/03/2021;324;1;0;0
