CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/03/2021;406;2;0;0
464003;25/03/2021;406;3;0;0
464003;25/03/2021;406;4;0;0
464003;25/03/2021;406;5;0;1
464003;25/03/2021;406;6;0;6
464003;25/03/2021;406;7;4;18
464003;25/03/2021;406;8;6;38
464003;25/03/2021;406;9;19;46
464003;25/03/2021;406;10;18;48
464003;25/03/2021;406;11;6;46
464003;25/03/2021;406;12;7;41
464003;25/03/2021;406;13;9;42
464003;25/03/2021;406;14;7;39
464003;25/03/2021;406;15;7;36
464003;25/03/2021;406;16;4;31
464003;25/03/2021;406;17;1;21
464003;25/03/2021;406;18;0;5
464003;25/03/2021;406;19;0;1
464003;25/03/2021;406;20;0;0
464003;25/03/2021;406;21;0;0
464003;25/03/2021;406;22;0;0
464003;25/03/2021;406;23;0;0
464003;26/03/2021;406;0;0;0
464003;26/03/2021;406;1;0;0
