CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/03/2021;;24/03/2021 18:55;0;;25/03/2021 07:01;AB;464002
464002;25/03/2021;;24/03/2021 12:28;1;;25/03/2021 07:55;AB;464002
464002;25/03/2021;;24/03/2021 16:07;2;;25/03/2021 08:08;AB;464002
464002;25/03/2021;;25/03/2021 08:16;3;;25/03/2021 08:17;HO;464002
464002;25/03/2021;;25/03/2021 07:43;4;;25/03/2021 08:29;AB;464002
464002;25/03/2021;;25/03/2021 08:29;5;;25/03/2021 08:38;AB;464002
464002;25/03/2021;;25/03/2021 08:29;6;;25/03/2021 09:26;HO;464002
464002;25/03/2021;;25/03/2021 07:52;7;;25/03/2021 09:45;HO;464002
464002;25/03/2021;;25/03/2021 08:38;8;;25/03/2021 10:00;AB;464002
464002;25/03/2021;;25/03/2021 08:04;9;;25/03/2021 10:31;HO;464002
464002;25/03/2021;;25/03/2021 10:25;10;;25/03/2021 10:49;HO;464002
464002;25/03/2021;;25/03/2021 08:57;11;;25/03/2021 11:00;AB;464002
464002;25/03/2021;;25/03/2021 10:52;12;;25/03/2021 11:00;AB;464002
464002;25/03/2021;;24/03/2021 22:48;13;;25/03/2021 11:01;AB;464002
464002;25/03/2021;;25/03/2021 11:03;14;;25/03/2021 11:08;HO;464002
464002;25/03/2021;;25/03/2021 09:22;15;;25/03/2021 11:23;HO;464002
464002;25/03/2021;;25/03/2021 09:25;16;;25/03/2021 11:37;AB;464002
464002;25/03/2021;;25/03/2021 08:42;17;;25/03/2021 11:40;AB;464002
464002;25/03/2021;;25/03/2021 09:25;18;;25/03/2021 11:43;HO;464002
464002;25/03/2021;;25/03/2021 10:00;19;;25/03/2021 11:58;HO;464002
464002;25/03/2021;;25/03/2021 10:39;20;;25/03/2021 12:07;HO;464002
464002;25/03/2021;;24/03/2021 20:19;21;;25/03/2021 12:09;AB;464002
464002;25/03/2021;;25/03/2021 09:12;22;;25/03/2021 12:23;HO;464002
464002;25/03/2021;;25/03/2021 07:46;23;;25/03/2021 12:23;AB;464002
464002;25/03/2021;;24/03/2021 13:43;24;;25/03/2021 12:32;AB;464002
464002;25/03/2021;;25/03/2021 12:40;25;;25/03/2021 12:45;HO;464002
464002;25/03/2021;;25/03/2021 12:28;26;;25/03/2021 12:52;HO;464002
464002;25/03/2021;;25/03/2021 09:02;27;;25/03/2021 12:55;AB;464002
464002;25/03/2021;;25/03/2021 09:15;28;;25/03/2021 13:27;HO;464002
464002;25/03/2021;;25/03/2021 06:53;29;;25/03/2021 13:40;AB;464002
464002;25/03/2021;;25/03/2021 11:41;30;;25/03/2021 13:55;AB;464002
464002;25/03/2021;;25/03/2021 13:06;31;;25/03/2021 14:24;HO;464002
464002;25/03/2021;;25/03/2021 12:22;32;;25/03/2021 14:33;AB;464002
464002;25/03/2021;;25/03/2021 12:13;33;;25/03/2021 14:58;AB;464002
464002;25/03/2021;;25/03/2021 13:42;34;;25/03/2021 15:17;AB;464002
464002;25/03/2021;;25/03/2021 15:00;35;;25/03/2021 15:20;HO;464002
464002;25/03/2021;;25/03/2021 12:51;36;;25/03/2021 15:20;HO;464002
464002;25/03/2021;;25/03/2021 14:03;37;;25/03/2021 15:37;HO;464002
464002;25/03/2021;;25/03/2021 14:47;38;;25/03/2021 15:40;HO;464002
464002;25/03/2021;;22/03/2021 21:03;39;;25/03/2021 15:43;AB;464002
464002;25/03/2021;;25/03/2021 08:32;40;;25/03/2021 15:44;HO;464002
464002;25/03/2021;;25/03/2021 13:55;41;;25/03/2021 16:00;AB;464002
464002;25/03/2021;;25/03/2021 15:22;42;;25/03/2021 16:04;AB;464002
464002;25/03/2021;;25/03/2021 14:14;43;;25/03/2021 16:08;HO;464002
464002;25/03/2021;;25/03/2021 13:16;44;;25/03/2021 16:11;HO;464002
464002;25/03/2021;;25/03/2021 08:24;45;;25/03/2021 16:22;AB;464002
464002;25/03/2021;;25/03/2021 09:23;46;;25/03/2021 16:22;HO;464002
464002;25/03/2021;;25/03/2021 01:22;47;;25/03/2021 16:41;AB;464002
464002;25/03/2021;;25/03/2021 07:15;48;;25/03/2021 16:45;AB;464002
464002;25/03/2021;;25/03/2021 14:54;49;;25/03/2021 16:56;AB;464002
464002;25/03/2021;;25/03/2021 14:06;50;;25/03/2021 16:57;AB;464002
464002;25/03/2021;;25/03/2021 07:23;51;;25/03/2021 17:06;AB;464002
464002;25/03/2021;;25/03/2021 07:22;52;;25/03/2021 17:11;AB;464002
464002;25/03/2021;;25/03/2021 14:12;53;;25/03/2021 17:12;AB;464002
464002;25/03/2021;;25/03/2021 15:19;54;;25/03/2021 17:28;HO;464002
464002;25/03/2021;;25/03/2021 09:32;55;;25/03/2021 17:35;AB;464002
464002;25/03/2021;;25/03/2021 08:31;56;;25/03/2021 17:37;AB;464002
464002;25/03/2021;;25/03/2021 08:05;57;;25/03/2021 17:40;AB;464002
464002;25/03/2021;;25/03/2021 08:08;58;;25/03/2021 17:42;AB;464002
464002;25/03/2021;;25/03/2021 07:32;59;;25/03/2021 17:45;AB;464002
464002;25/03/2021;;25/03/2021 07:39;60;;25/03/2021 17:47;AB;464002
464002;25/03/2021;;25/03/2021 07:19;61;;25/03/2021 17:54;AB;464002
464002;25/03/2021;;25/03/2021 07:10;62;;25/03/2021 17:56;AB;464002
464002;25/03/2021;;25/03/2021 07:37;63;;25/03/2021 18:00;AB;464002
464002;25/03/2021;;25/03/2021 08:05;64;;25/03/2021 18:01;AB;464002
464002;25/03/2021;;25/03/2021 13:50;65;;25/03/2021 18:03;AB;464002
464002;25/03/2021;;25/03/2021 07:19;66;;25/03/2021 18:09;AB;464002
464002;25/03/2021;;25/03/2021 06:27;67;;25/03/2021 18:14;AB;464002
464002;25/03/2021;;25/03/2021 08:20;68;;25/03/2021 18:21;AB;464002
464002;25/03/2021;;25/03/2021 16:44;69;;25/03/2021 18:22;HO;464002
464002;25/03/2021;;25/03/2021 17:04;70;;25/03/2021 18:23;AB;464002
464002;25/03/2021;;24/03/2021 08:25;71;;25/03/2021 18:42;AB;464002
464002;25/03/2021;;25/03/2021 18:28;72;;25/03/2021 18:43;AB;464002
464002;25/03/2021;;25/03/2021 15:41;73;;25/03/2021 18:53;HO;464002
464002;25/03/2021;;25/03/2021 08:32;74;;25/03/2021 18:53;HO;464002
464002;25/03/2021;;25/03/2021 18:23;75;;25/03/2021 19:12;AB;464002
464002;25/03/2021;;25/03/2021 09:19;76;;25/03/2021 19:29;AB;464002
464002;25/03/2021;;25/03/2021 07:54;77;;25/03/2021 19:45;AB;464002
464002;25/03/2021;;25/03/2021 08:32;78;;25/03/2021 19:51;AB;464002
464002;25/03/2021;;25/03/2021 07:52;79;;25/03/2021 20:01;AB;464002
464002;25/03/2021;;25/03/2021 18:34;80;;25/03/2021 20:46;AB;464002
