CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/03/2021;;25/03/2021 07:17;0;;25/03/2021 11:31;AB;464005
464005;25/03/2021;;25/03/2021 07:54;1;;25/03/2021 12:27;HO;464005
464005;25/03/2021;;25/03/2021 11:56;2;;25/03/2021 12:52;AB;464005
464005;25/03/2021;;25/03/2021 10:40;3;;25/03/2021 12:57;HO;464005
464005;25/03/2021;;25/03/2021 12:28;4;;25/03/2021 15:10;HO;464005
464005;25/03/2021;;25/03/2021 07:59;5;;25/03/2021 15:13;AB;464005
464005;25/03/2021;;25/03/2021 07:00;6;;25/03/2021 15:28;HO;464005
464005;25/03/2021;;25/03/2021 09:07;7;;25/03/2021 16:14;AB;464005
464005;25/03/2021;;25/03/2021 07:04;8;;25/03/2021 17:38;AB;464005
464005;25/03/2021;;25/03/2021 08:52;9;;25/03/2021 17:50;AB;464005
464005;25/03/2021;;25/03/2021 08:02;10;;25/03/2021 17:52;AB;464005
464005;25/03/2021;;25/03/2021 08:15;11;;25/03/2021 18:04;AB;464005
464005;25/03/2021;;25/03/2021 08:38;12;;25/03/2021 18:10;AB;464005
464005;25/03/2021;;25/03/2021 08:10;13;;25/03/2021 18:32;AB;464005
464005;25/03/2021;;25/03/2021 08:28;14;;25/03/2021 19:22;AB;464005
464005;25/03/2021;;25/03/2021 13:04;15;;25/03/2021 19:33;AB;464005
464005;25/03/2021;;25/03/2021 12:34;16;;25/03/2021 19:55;AB;464005
464005;25/03/2021;;25/03/2021 08:25;17;;25/03/2021 23:22;AB;464005
