CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2021;340;2;0;0
464009;25/03/2021;340;3;0;0
464009;25/03/2021;340;4;0;0
464009;25/03/2021;340;5;0;2
464009;25/03/2021;340;6;1;9
464009;25/03/2021;340;7;4;35
464009;25/03/2021;340;8;12;50
464009;25/03/2021;340;9;21;53
464009;25/03/2021;340;10;20;56
464009;25/03/2021;340;11;14;55
464009;25/03/2021;340;12;13;54
464009;25/03/2021;340;13;13;60
464009;25/03/2021;340;14;16;62
464009;25/03/2021;340;15;17;55
464009;25/03/2021;340;16;12;44
464009;25/03/2021;340;17;4;26
464009;25/03/2021;340;18;0;2
464009;25/03/2021;340;19;0;0
464009;25/03/2021;340;20;0;0
464009;25/03/2021;340;21;0;0
464009;25/03/2021;340;22;0;0
464009;25/03/2021;340;23;0;0
464009;26/03/2021;340;0;0;0
464009;26/03/2021;340;1;0;0
