CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2021;ENTREES;2;0;0
464007;25/03/2021;SORTIES;2;0;0
464007;25/03/2021;ENTREES;3;0;0
464007;25/03/2021;SORTIES;3;0;0
464007;25/03/2021;ENTREES;4;0;0
464007;25/03/2021;SORTIES;4;0;0
464007;25/03/2021;ENTREES;5;0;1
464007;25/03/2021;SORTIES;5;0;0
464007;25/03/2021;ENTREES;6;3;4
464007;25/03/2021;SORTIES;6;0;0
464007;25/03/2021;ENTREES;7;4;28
464007;25/03/2021;SORTIES;7;0;3
464007;25/03/2021;ENTREES;8;8;20
464007;25/03/2021;SORTIES;8;1;1
464007;25/03/2021;ENTREES;9;6;24
464007;25/03/2021;SORTIES;9;3;2
464007;25/03/2021;ENTREES;10;4;13
464007;25/03/2021;SORTIES;10;2;1
464007;25/03/2021;ENTREES;11;3;7
464007;25/03/2021;SORTIES;11;4;7
464007;25/03/2021;ENTREES;12;6;7
464007;25/03/2021;SORTIES;12;3;7
464007;25/03/2021;ENTREES;13;11;15
464007;25/03/2021;SORTIES;13;2;1
464007;25/03/2021;ENTREES;14;6;9
464007;25/03/2021;SORTIES;14;7;6
464007;25/03/2021;ENTREES;15;4;3
464007;25/03/2021;SORTIES;15;9;11
464007;25/03/2021;ENTREES;16;4;1
464007;25/03/2021;SORTIES;16;13;11
464007;25/03/2021;ENTREES;17;1;3
464007;25/03/2021;SORTIES;17;7;33
464007;25/03/2021;ENTREES;18;0;0
464007;25/03/2021;SORTIES;18;6;30
464007;25/03/2021;ENTREES;19;0;0
464007;25/03/2021;SORTIES;19;1;17
464007;25/03/2021;ENTREES;20;0;0
464007;25/03/2021;SORTIES;20;0;3
464007;25/03/2021;ENTREES;21;0;0
464007;25/03/2021;SORTIES;21;2;3
464007;25/03/2021;ENTREES;22;0;0
464007;25/03/2021;SORTIES;22;0;1
464007;25/03/2021;ENTREES;23;0;0
464007;25/03/2021;SORTIES;23;0;0
464007;26/03/2021;ENTREES;0;0;0
464007;26/03/2021;SORTIES;0;0;0
464007;26/03/2021;ENTREES;1;0;0
464007;26/03/2021;SORTIES;1;0;0
