CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/03/2021;;24/03/2021 17:52;0;;25/03/2021 06:56;AB;464001
464001;25/03/2021;;25/03/2021 06:59;1;;25/03/2021 07:20;AB;464001
464001;25/03/2021;;22/03/2021 08:51;2;;25/03/2021 07:36;AB;464001
464001;25/03/2021;;24/03/2021 14:18;3;;25/03/2021 07:51;AB;464001
464001;25/03/2021;;24/03/2021 17:38;4;;25/03/2021 07:52;AB;464001
464001;25/03/2021;;24/03/2021 18:01;5;;25/03/2021 07:59;AB;464001
464001;25/03/2021;;24/03/2021 16:21;6;;25/03/2021 08:04;AB;464001
464001;25/03/2021;;24/03/2021 18:22;7;;25/03/2021 08:10;AB;464001
464001;25/03/2021;;24/03/2021 18:27;8;;25/03/2021 08:13;AB;464001
464001;25/03/2021;;24/03/2021 12:51;9;;25/03/2021 08:29;AB;464001
464001;25/03/2021;;25/03/2021 07:34;10;;25/03/2021 09:03;HO;464001
464001;25/03/2021;;25/03/2021 06:28;11;;25/03/2021 09:18;AB;464001
464001;25/03/2021;;25/03/2021 05:11;12;;25/03/2021 09:31;AB;464001
464001;25/03/2021;;24/03/2021 17:52;13;;25/03/2021 09:36;AB;464001
464001;25/03/2021;;25/03/2021 08:21;14;;25/03/2021 10:11;AB;464001
464001;25/03/2021;;25/03/2021 05:58;15;;25/03/2021 10:36;AB;464001
464001;25/03/2021;;25/03/2021 10:05;16;;25/03/2021 10:51;AB;464001
464001;25/03/2021;;25/03/2021 07:22;17;;25/03/2021 10:57;HO;464001
464001;25/03/2021;;25/03/2021 09:56;18;;25/03/2021 11:01;HO;464001
464001;25/03/2021;;19/03/2021 12:32;19;;25/03/2021 11:11;AB;464001
464001;25/03/2021;;25/03/2021 09:08;20;;25/03/2021 11:12;AB;464001
464001;25/03/2021;;25/03/2021 06:19;21;;25/03/2021 11:12;AB;464001
464001;25/03/2021;;25/03/2021 08:54;22;;25/03/2021 11:21;HO;464001
464001;25/03/2021;;24/03/2021 17:58;23;;25/03/2021 11:21;AB;464001
464001;25/03/2021;;25/03/2021 09:18;24;;25/03/2021 11:22;HO;464001
464001;25/03/2021;;25/03/2021 09:32;25;;25/03/2021 11:29;HO;464001
464001;25/03/2021;;25/03/2021 10:00;26;;25/03/2021 11:37;HO;464001
464001;25/03/2021;;25/03/2021 05:26;27;;25/03/2021 11:38;AB;464001
464001;25/03/2021;;25/03/2021 09:08;28;;25/03/2021 11:45;AB;464001
464001;25/03/2021;;25/03/2021 08:48;29;;25/03/2021 11:46;AB;464001
464001;25/03/2021;;25/03/2021 05:03;30;;25/03/2021 11:47;AB;464001
464001;25/03/2021;;25/03/2021 09:16;31;;25/03/2021 11:50;HO;464001
464001;25/03/2021;;25/03/2021 07:43;32;;25/03/2021 11:54;AB;464001
464001;25/03/2021;;25/03/2021 08:24;33;;25/03/2021 11:56;AB;464001
464001;25/03/2021;;25/03/2021 03:45;34;;25/03/2021 12:02;AB;464001
464001;25/03/2021;;25/03/2021 09:03;35;;25/03/2021 12:04;AB;464001
464001;25/03/2021;;25/03/2021 09:32;36;;25/03/2021 12:06;AB;464001
464001;25/03/2021;;24/03/2021 17:10;37;;25/03/2021 12:07;AB;464001
464001;25/03/2021;;25/03/2021 03:24;38;;25/03/2021 12:08;AB;464001
464001;25/03/2021;;25/03/2021 09:38;39;;25/03/2021 12:09;HO;464001
464001;25/03/2021;;25/03/2021 11:34;40;;25/03/2021 12:09;AB;464001
464001;25/03/2021;;25/03/2021 10:09;41;;25/03/2021 12:10;HO;464001
464001;25/03/2021;;25/03/2021 08:10;42;;25/03/2021 12:11;AB;464001
464001;25/03/2021;;25/03/2021 08:26;43;;25/03/2021 12:13;HO;464001
464001;25/03/2021;;25/03/2021 11:14;44;;25/03/2021 12:14;AB;464001
464001;25/03/2021;;24/03/2021 19:10;45;;25/03/2021 12:24;AB;464001
464001;25/03/2021;;25/03/2021 10:26;46;;25/03/2021 12:26;HO;464001
464001;25/03/2021;;25/03/2021 11:24;47;;25/03/2021 12:28;HO;464001
464001;25/03/2021;;25/03/2021 06:00;48;;25/03/2021 12:34;AB;464001
464001;25/03/2021;;25/03/2021 08:57;49;;25/03/2021 12:35;AB;464001
464001;25/03/2021;;25/03/2021 10:52;50;;25/03/2021 12:35;HO;464001
464001;25/03/2021;;25/03/2021 09:59;51;;25/03/2021 12:37;HO;464001
464001;25/03/2021;;25/03/2021 07:38;52;;25/03/2021 12:37;HO;464001
464001;25/03/2021;;25/03/2021 03:49;53;;25/03/2021 12:38;AB;464001
464001;25/03/2021;;25/03/2021 04:36;54;;25/03/2021 12:38;AB;464001
464001;25/03/2021;;25/03/2021 11:10;55;;25/03/2021 12:40;AB;464001
464001;25/03/2021;;25/03/2021 04:21;56;;25/03/2021 12:42;AB;464001
464001;25/03/2021;;25/03/2021 10:10;57;;25/03/2021 12:42;HO;464001
464001;25/03/2021;;25/03/2021 07:52;58;;25/03/2021 12:42;AB;464001
464001;25/03/2021;;25/03/2021 08:03;59;;25/03/2021 12:43;HO;464001
464001;25/03/2021;;25/03/2021 04:40;60;;25/03/2021 12:57;AB;464001
464001;25/03/2021;;25/03/2021 09:14;61;;25/03/2021 12:57;AB;464001
464001;25/03/2021;;25/03/2021 10:25;62;;25/03/2021 12:58;AB;464001
464001;25/03/2021;;25/03/2021 09:08;63;;25/03/2021 12:58;AB;464001
464001;25/03/2021;;25/03/2021 06:53;64;;25/03/2021 13:02;HO;464001
464001;25/03/2021;;25/03/2021 08:21;65;;25/03/2021 13:05;AB;464001
464001;25/03/2021;;25/03/2021 09:37;66;;25/03/2021 13:05;HO;464001
464001;25/03/2021;;25/03/2021 10:07;67;;25/03/2021 13:14;HO;464001
464001;25/03/2021;;25/03/2021 06:23;68;;25/03/2021 13:14;AB;464001
464001;25/03/2021;;25/03/2021 07:26;69;;25/03/2021 13:30;AB;464001
464001;25/03/2021;;25/03/2021 05:02;70;;25/03/2021 13:31;AB;464001
464001;25/03/2021;;24/03/2021 16:13;71;;25/03/2021 13:33;AB;464001
464001;25/03/2021;;25/03/2021 13:23;72;;25/03/2021 13:35;HO;464001
464001;25/03/2021;;25/03/2021 07:29;73;;25/03/2021 13:44;AB;464001
464001;25/03/2021;;25/03/2021 12:12;74;;25/03/2021 13:49;HO;464001
464001;25/03/2021;;25/03/2021 08:44;75;;25/03/2021 13:56;AB;464001
464001;25/03/2021;;25/03/2021 11:27;76;;25/03/2021 13:58;HO;464001
464001;25/03/2021;;25/03/2021 11:50;77;;25/03/2021 13:59;HO;464001
464001;25/03/2021;;25/03/2021 12:46;78;;25/03/2021 14:06;HO;464001
464001;25/03/2021;;25/03/2021 12:39;79;;25/03/2021 14:07;HO;464001
464001;25/03/2021;;25/03/2021 11:57;80;;25/03/2021 14:18;HO;464001
464001;25/03/2021;;25/03/2021 10:17;81;;25/03/2021 14:25;HO;464001
464001;25/03/2021;;25/03/2021 12:17;82;;25/03/2021 14:28;HO;464001
464001;25/03/2021;;25/03/2021 13:40;83;;25/03/2021 14:37;HO;464001
464001;25/03/2021;;25/03/2021 10:11;84;;25/03/2021 14:40;HO;464001
464001;25/03/2021;;25/03/2021 06:12;85;;25/03/2021 14:46;AB;464001
464001;25/03/2021;;24/03/2021 05:35;86;;25/03/2021 14:50;HO;464001
464001;25/03/2021;;25/03/2021 05:24;87;;25/03/2021 14:52;AB;464001
464001;25/03/2021;;25/03/2021 13:30;88;;25/03/2021 14:53;HO;464001
464001;25/03/2021;;25/03/2021 12:17;89;;25/03/2021 14:55;AB;464001
464001;25/03/2021;;25/03/2021 07:02;90;;25/03/2021 14:56;HO;464001
464001;25/03/2021;;25/03/2021 11:31;91;;25/03/2021 14:57;HO;464001
464001;25/03/2021;;25/03/2021 08:32;92;;25/03/2021 14:58;HO;464001
464001;25/03/2021;;25/03/2021 05:54;93;;25/03/2021 15:02;AB;464001
464001;25/03/2021;;25/03/2021 12:21;94;;25/03/2021 15:09;HO;464001
464001;25/03/2021;;25/03/2021 13:14;95;;25/03/2021 15:09;HO;464001
464001;25/03/2021;;25/03/2021 08:03;96;;25/03/2021 15:10;HO;464001
464001;25/03/2021;;25/03/2021 12:23;97;;25/03/2021 15:18;HO;464001
464001;25/03/2021;;25/03/2021 09:21;98;;25/03/2021 15:18;HO;464001
464001;25/03/2021;;25/03/2021 09:21;99;;25/03/2021 15:21;HO;464001
464001;25/03/2021;;25/03/2021 13:53;100;;25/03/2021 15:22;HO;464001
464001;25/03/2021;;23/03/2021 01:51;101;;25/03/2021 15:24;AB;464001
464001;25/03/2021;;25/03/2021 13:06;102;;25/03/2021 15:25;HO;464001
464001;25/03/2021;;25/03/2021 13:49;103;;25/03/2021 15:25;AB;464001
464001;25/03/2021;;25/03/2021 11:25;104;;25/03/2021 15:25;HO;464001
464001;25/03/2021;;25/03/2021 13:24;105;;25/03/2021 15:32;HO;464001
464001;25/03/2021;;25/03/2021 10:46;106;;25/03/2021 15:32;AB;464001
464001;25/03/2021;;25/03/2021 13:55;107;;25/03/2021 15:39;HO;464001
464001;25/03/2021;;25/03/2021 09:41;108;;25/03/2021 15:44;HO;464001
464001;25/03/2021;;25/03/2021 11:35;109;;25/03/2021 15:44;HO;464001
464001;25/03/2021;;25/03/2021 11:31;110;;25/03/2021 15:47;AB;464001
464001;25/03/2021;;25/03/2021 14:55;111;;25/03/2021 15:51;HO;464001
464001;25/03/2021;;25/03/2021 11:45;112;;25/03/2021 16:00;HO;464001
464001;25/03/2021;;25/03/2021 12:02;113;;25/03/2021 16:02;AB;464001
464001;25/03/2021;;25/03/2021 07:11;114;;25/03/2021 16:09;HO;464001
464001;25/03/2021;;25/03/2021 12:52;115;;25/03/2021 16:09;HO;464001
464001;25/03/2021;;25/03/2021 11:24;116;;25/03/2021 16:10;AB;464001
464001;25/03/2021;;25/03/2021 15:10;117;;25/03/2021 16:10;HO;464001
464001;25/03/2021;;25/03/2021 13:21;118;;25/03/2021 16:11;AB;464001
464001;25/03/2021;;25/03/2021 14:34;119;;25/03/2021 16:12;HO;464001
464001;25/03/2021;;25/03/2021 14:49;120;;25/03/2021 16:18;HO;464001
464001;25/03/2021;;25/03/2021 07:25;121;;25/03/2021 16:18;HO;464001
464001;25/03/2021;;25/03/2021 08:07;122;;25/03/2021 16:19;HO;464001
464001;25/03/2021;;25/03/2021 13:55;123;;25/03/2021 16:19;HO;464001
464001;25/03/2021;;25/03/2021 15:15;124;;25/03/2021 16:19;HO;464001
464001;25/03/2021;;25/03/2021 14:49;125;;25/03/2021 16:20;HO;464001
464001;25/03/2021;;25/03/2021 12:07;126;;25/03/2021 16:20;AB;464001
464001;25/03/2021;;25/03/2021 07:05;127;;25/03/2021 16:25;AB;464001
464001;25/03/2021;;25/03/2021 06:32;128;;25/03/2021 16:26;HO;464001
464001;25/03/2021;;25/03/2021 08:09;129;;25/03/2021 16:27;HO;464001
464001;25/03/2021;;25/03/2021 15:01;130;;25/03/2021 16:27;AB;464001
464001;25/03/2021;;25/03/2021 13:52;131;;25/03/2021 16:33;HO;464001
464001;25/03/2021;;25/03/2021 08:45;132;;25/03/2021 16:38;HO;464001
464001;25/03/2021;;25/03/2021 13:53;133;;25/03/2021 16:42;HO;464001
464001;25/03/2021;;25/03/2021 15:30;134;;25/03/2021 16:43;HO;464001
464001;25/03/2021;;25/03/2021 08:07;135;;25/03/2021 16:44;AB;464001
464001;25/03/2021;;25/03/2021 07:56;136;;25/03/2021 16:45;AB;464001
464001;25/03/2021;;25/03/2021 13:19;137;;25/03/2021 16:45;AB;464001
464001;25/03/2021;;25/03/2021 15:04;138;;25/03/2021 16:46;HO;464001
464001;25/03/2021;;24/03/2021 10:03;139;;25/03/2021 16:46;HO;464001
464001;25/03/2021;;25/03/2021 14:57;140;;25/03/2021 16:47;HO;464001
464001;25/03/2021;;25/03/2021 11:30;141;;25/03/2021 16:49;AB;464001
464001;25/03/2021;;25/03/2021 08:20;142;;25/03/2021 16:50;HO;464001
464001;25/03/2021;;25/03/2021 14:10;143;;25/03/2021 16:51;AB;464001
464001;25/03/2021;;25/03/2021 14:41;144;;25/03/2021 16:53;HO;464001
464001;25/03/2021;;25/03/2021 11:02;145;;25/03/2021 16:53;AB;464001
464001;25/03/2021;;25/03/2021 09:20;146;;25/03/2021 16:58;AB;464001
464001;25/03/2021;;25/03/2021 09:29;147;;25/03/2021 16:58;HO;464001
464001;25/03/2021;;25/03/2021 15:12;148;;25/03/2021 16:59;HO;464001
464001;25/03/2021;;23/03/2021 20:59;149;;25/03/2021 17:02;AB;464001
464001;25/03/2021;;25/03/2021 13:33;150;;25/03/2021 17:04;HO;464001
464001;25/03/2021;;25/03/2021 09:39;151;;25/03/2021 17:07;HO;464001
464001;25/03/2021;;25/03/2021 09:14;152;;25/03/2021 17:07;AB;464001
464001;25/03/2021;;25/03/2021 13:22;153;;25/03/2021 17:08;HO;464001
464001;25/03/2021;;25/03/2021 15:14;154;;25/03/2021 17:08;HO;464001
464001;25/03/2021;;25/03/2021 09:15;155;;25/03/2021 17:08;HO;464001
464001;25/03/2021;;25/03/2021 10:47;156;;25/03/2021 17:09;HO;464001
464001;25/03/2021;;25/03/2021 09:51;157;;25/03/2021 17:09;AB;464001
464001;25/03/2021;;25/03/2021 08:26;158;;25/03/2021 17:09;AB;464001
464001;25/03/2021;;25/03/2021 06:06;159;;25/03/2021 17:09;AB;464001
464001;25/03/2021;;25/03/2021 15:33;160;;25/03/2021 17:10;AB;464001
464001;25/03/2021;;25/03/2021 06:57;161;;25/03/2021 17:11;AB;464001
464001;25/03/2021;;25/03/2021 10:39;162;;25/03/2021 17:12;HO;464001
464001;25/03/2021;;25/03/2021 08:45;163;;25/03/2021 17:13;AB;464001
464001;25/03/2021;;25/03/2021 12:44;164;;25/03/2021 17:14;AB;464001
464001;25/03/2021;;25/03/2021 12:17;165;;25/03/2021 17:17;AB;464001
464001;25/03/2021;;25/03/2021 08:37;166;;25/03/2021 17:19;AB;464001
464001;25/03/2021;;25/03/2021 08:31;167;;25/03/2021 17:19;AB;464001
464001;25/03/2021;;25/03/2021 08:03;168;;25/03/2021 17:19;AB;464001
464001;25/03/2021;;25/03/2021 14:25;169;;25/03/2021 17:20;HO;464001
464001;25/03/2021;;23/03/2021 16:31;170;;25/03/2021 17:21;AB;464001
464001;25/03/2021;;25/03/2021 06:50;171;;25/03/2021 17:24;AB;464001
464001;25/03/2021;;25/03/2021 06:47;172;;25/03/2021 17:27;AB;464001
464001;25/03/2021;;25/03/2021 08:12;173;;25/03/2021 17:28;AB;464001
464001;25/03/2021;;25/03/2021 12:57;174;;25/03/2021 17:28;HO;464001
464001;25/03/2021;;25/03/2021 10:43;175;;25/03/2021 17:29;HO;464001
464001;25/03/2021;;25/03/2021 08:31;176;;25/03/2021 17:31;HO;464001
464001;25/03/2021;;25/03/2021 09:25;177;;25/03/2021 17:32;HO;464001
464001;25/03/2021;;25/03/2021 15:21;178;;25/03/2021 17:38;AB;464001
464001;25/03/2021;;25/03/2021 10:34;179;;25/03/2021 17:39;HO;464001
464001;25/03/2021;;25/03/2021 09:09;180;;25/03/2021 17:43;HO;464001
464001;25/03/2021;;25/03/2021 14:27;181;;25/03/2021 17:45;AB;464001
464001;25/03/2021;;25/03/2021 13:16;182;;25/03/2021 17:48;AB;464001
464001;25/03/2021;;25/03/2021 07:27;183;;25/03/2021 17:49;AB;464001
464001;25/03/2021;;25/03/2021 13:10;184;;25/03/2021 17:50;HO;464001
464001;25/03/2021;;25/03/2021 15:52;185;;25/03/2021 17:51;HO;464001
464001;25/03/2021;;25/03/2021 08:58;186;;25/03/2021 17:51;AB;464001
464001;25/03/2021;;25/03/2021 13:40;187;;25/03/2021 17:51;HO;464001
464001;25/03/2021;;25/03/2021 10:20;188;;25/03/2021 17:51;AB;464001
464001;25/03/2021;;25/03/2021 14:21;189;;25/03/2021 17:55;HO;464001
464001;25/03/2021;;25/03/2021 13:45;190;;25/03/2021 17:56;HO;464001
464001;25/03/2021;;25/03/2021 12:11;191;;25/03/2021 17:58;HO;464001
464001;25/03/2021;;25/03/2021 09:34;192;;25/03/2021 17:59;HO;464001
464001;25/03/2021;;25/03/2021 07:02;193;;25/03/2021 18:01;AB;464001
464001;25/03/2021;;25/03/2021 09:05;194;;25/03/2021 18:03;AB;464001
464001;25/03/2021;;25/03/2021 10:04;195;;25/03/2021 18:10;HO;464001
464001;25/03/2021;;25/03/2021 07:19;196;;25/03/2021 18:11;AB;464001
464001;25/03/2021;;25/03/2021 07:18;197;;25/03/2021 18:11;AB;464001
464001;25/03/2021;;25/03/2021 08:51;198;;25/03/2021 18:12;HO;464001
464001;25/03/2021;;25/03/2021 12:45;199;;25/03/2021 18:12;HO;464001
464001;25/03/2021;;25/03/2021 09:56;200;;25/03/2021 18:13;AB;464001
464001;25/03/2021;;25/03/2021 08:48;201;;25/03/2021 18:13;HO;464001
464001;25/03/2021;;25/03/2021 07:29;202;;25/03/2021 18:14;AB;464001
464001;25/03/2021;;25/03/2021 07:09;203;;25/03/2021 18:15;AB;464001
464001;25/03/2021;;25/03/2021 08:44;204;;25/03/2021 18:18;AB;464001
464001;25/03/2021;;25/03/2021 08:20;205;;25/03/2021 18:19;AB;464001
464001;25/03/2021;;25/03/2021 09:53;206;;25/03/2021 18:19;AB;464001
464001;25/03/2021;;25/03/2021 08:36;207;;25/03/2021 18:20;AB;464001
464001;25/03/2021;;25/03/2021 12:17;208;;25/03/2021 18:20;HO;464001
464001;25/03/2021;;25/03/2021 08:50;209;;25/03/2021 18:23;AB;464001
464001;25/03/2021;;25/03/2021 08:02;210;;25/03/2021 18:23;AB;464001
464001;25/03/2021;;25/03/2021 08:31;211;;25/03/2021 18:25;HO;464001
464001;25/03/2021;;25/03/2021 08:30;212;;25/03/2021 18:25;AB;464001
464001;25/03/2021;;25/03/2021 09:29;213;;25/03/2021 18:26;AB;464001
464001;25/03/2021;;25/03/2021 07:48;214;;25/03/2021 18:27;HO;464001
464001;25/03/2021;;25/03/2021 09:32;215;;25/03/2021 18:28;AB;464001
464001;25/03/2021;;25/03/2021 14:44;216;;25/03/2021 18:28;AB;464001
464001;25/03/2021;;25/03/2021 09:23;217;;25/03/2021 18:30;AB;464001
464001;25/03/2021;;25/03/2021 08:32;218;;25/03/2021 18:30;HO;464001
464001;25/03/2021;;25/03/2021 07:33;219;;25/03/2021 18:31;AB;464001
464001;25/03/2021;;25/03/2021 09:08;220;;25/03/2021 18:32;AB;464001
464001;25/03/2021;;25/03/2021 08:19;221;;25/03/2021 18:33;AB;464001
464001;25/03/2021;;25/03/2021 10:55;222;;25/03/2021 18:35;HO;464001
464001;25/03/2021;;25/03/2021 11:32;223;;25/03/2021 18:35;AB;464001
464001;25/03/2021;;25/03/2021 17:12;224;;25/03/2021 18:35;HO;464001
464001;25/03/2021;;25/03/2021 11:01;225;;25/03/2021 18:38;HO;464001
464001;25/03/2021;;25/03/2021 08:13;226;;25/03/2021 18:38;HO;464001
464001;25/03/2021;;25/03/2021 07:33;227;;25/03/2021 18:38;AB;464001
464001;25/03/2021;;25/03/2021 18:16;228;;25/03/2021 18:39;HO;464001
464001;25/03/2021;;25/03/2021 13:28;229;;25/03/2021 18:40;AB;464001
464001;25/03/2021;;25/03/2021 08:27;230;;25/03/2021 18:41;HO;464001
464001;25/03/2021;;25/03/2021 12:24;231;;25/03/2021 18:41;HO;464001
464001;25/03/2021;;25/03/2021 12:59;232;;25/03/2021 18:42;HO;464001
464001;25/03/2021;;25/03/2021 09:41;233;;25/03/2021 18:45;HO;464001
464001;25/03/2021;;25/03/2021 05:55;234;;25/03/2021 18:45;AB;464001
464001;25/03/2021;;25/03/2021 09:44;235;;25/03/2021 18:46;HO;464001
464001;25/03/2021;;25/03/2021 08:26;236;;25/03/2021 18:46;HO;464001
464001;25/03/2021;;25/03/2021 09:15;237;;25/03/2021 18:55;HO;464001
464001;25/03/2021;;25/03/2021 09:32;238;;25/03/2021 18:55;AB;464001
464001;25/03/2021;;25/03/2021 14:12;239;;25/03/2021 18:55;HO;464001
464001;25/03/2021;;25/03/2021 12:07;240;;25/03/2021 18:57;HO;464001
464001;25/03/2021;;25/03/2021 09:37;241;;25/03/2021 18:57;HO;464001
464001;25/03/2021;;25/03/2021 09:47;242;;25/03/2021 18:57;HO;464001
464001;25/03/2021;;25/03/2021 17:22;243;;25/03/2021 18:57;HO;464001
464001;25/03/2021;;25/03/2021 09:55;244;;25/03/2021 19:00;AB;464001
464001;25/03/2021;;25/03/2021 09:45;245;;25/03/2021 19:02;AB;464001
464001;25/03/2021;;25/03/2021 14:47;246;;25/03/2021 19:02;AB;464001
464001;25/03/2021;;25/03/2021 08:37;247;;25/03/2021 19:03;AB;464001
464001;25/03/2021;;25/03/2021 08:17;248;;25/03/2021 19:03;AB;464001
464001;25/03/2021;;25/03/2021 09:00;249;;25/03/2021 19:04;HO;464001
464001;25/03/2021;;25/03/2021 08:57;250;;25/03/2021 19:06;AB;464001
464001;25/03/2021;;25/03/2021 07:40;251;;25/03/2021 19:06;HO;464001
464001;25/03/2021;;25/03/2021 08:30;252;;25/03/2021 19:07;HO;464001
464001;25/03/2021;;25/03/2021 09:19;253;;25/03/2021 19:09;HO;464001
464001;25/03/2021;;25/03/2021 07:55;254;;25/03/2021 19:10;AB;464001
464001;25/03/2021;;25/03/2021 08:18;255;;25/03/2021 19:10;AB;464001
464001;25/03/2021;;25/03/2021 13:56;256;;25/03/2021 19:11;AB;464001
464001;25/03/2021;;25/03/2021 08:39;257;;25/03/2021 19:11;HO;464001
464001;25/03/2021;;25/03/2021 08:17;258;;25/03/2021 19:12;HO;464001
464001;25/03/2021;;25/03/2021 09:35;259;;25/03/2021 19:13;HO;464001
464001;25/03/2021;;25/03/2021 12:20;260;;25/03/2021 19:13;HO;464001
464001;25/03/2021;;25/03/2021 08:28;261;;25/03/2021 19:14;HO;464001
464001;25/03/2021;;25/03/2021 09:34;262;;25/03/2021 19:16;AB;464001
464001;25/03/2021;;25/03/2021 08:33;263;;25/03/2021 19:16;AB;464001
464001;25/03/2021;;25/03/2021 10:31;264;;25/03/2021 19:16;AB;464001
464001;25/03/2021;;25/03/2021 11:50;265;;25/03/2021 19:17;AB;464001
464001;25/03/2021;;25/03/2021 10:33;266;;25/03/2021 19:17;AB;464001
464001;25/03/2021;;25/03/2021 11:47;267;;25/03/2021 19:18;AB;464001
464001;25/03/2021;;25/03/2021 08:57;268;;25/03/2021 19:18;HO;464001
464001;25/03/2021;;25/03/2021 09:00;269;;25/03/2021 19:19;AB;464001
464001;25/03/2021;;25/03/2021 08:55;270;;25/03/2021 19:19;HO;464001
464001;25/03/2021;;25/03/2021 13:20;271;;25/03/2021 19:21;AB;464001
464001;25/03/2021;;25/03/2021 09:32;272;;25/03/2021 19:21;AB;464001
464001;25/03/2021;;25/03/2021 09:25;273;;25/03/2021 19:21;AB;464001
464001;25/03/2021;;25/03/2021 09:07;274;;25/03/2021 19:22;AB;464001
464001;25/03/2021;;25/03/2021 10:38;275;;25/03/2021 19:22;AB;464001
464001;25/03/2021;;25/03/2021 09:09;276;;25/03/2021 19:22;AB;464001
464001;25/03/2021;;24/03/2021 09:35;277;;25/03/2021 19:22;AB;464001
464001;25/03/2021;;25/03/2021 09:02;278;;25/03/2021 19:23;AB;464001
464001;25/03/2021;;25/03/2021 14:51;279;;25/03/2021 19:23;AB;464001
464001;25/03/2021;;25/03/2021 09:40;280;;25/03/2021 19:25;AB;464001
464001;25/03/2021;;25/03/2021 09:13;281;;25/03/2021 19:27;AB;464001
464001;25/03/2021;;25/03/2021 10:01;282;;25/03/2021 19:27;AB;464001
464001;25/03/2021;;25/03/2021 10:13;283;;25/03/2021 19:28;AB;464001
464001;25/03/2021;;25/03/2021 09:53;284;;25/03/2021 19:34;AB;464001
464001;25/03/2021;;25/03/2021 05:31;285;;25/03/2021 19:35;HO;464001
464001;25/03/2021;;25/03/2021 11:02;286;;25/03/2021 19:35;HO;464001
464001;25/03/2021;;25/03/2021 08:53;287;;25/03/2021 19:35;AB;464001
464001;25/03/2021;;25/03/2021 11:44;288;;25/03/2021 19:36;AB;464001
464001;25/03/2021;;25/03/2021 09:14;289;;25/03/2021 19:41;AB;464001
464001;25/03/2021;;25/03/2021 08:26;290;;25/03/2021 19:41;AB;464001
464001;25/03/2021;;25/03/2021 11:48;291;;25/03/2021 19:42;HO;464001
464001;25/03/2021;;25/03/2021 14:03;292;;25/03/2021 19:43;AB;464001
464001;25/03/2021;;25/03/2021 08:12;293;;25/03/2021 19:46;AB;464001
464001;25/03/2021;;25/03/2021 10:50;294;;25/03/2021 19:46;HO;464001
464001;25/03/2021;;25/03/2021 09:56;295;;25/03/2021 19:50;AB;464001
464001;25/03/2021;;25/03/2021 08:24;296;;25/03/2021 19:50;AB;464001
464001;25/03/2021;;25/03/2021 08:10;297;;25/03/2021 19:52;HO;464001
464001;25/03/2021;;25/03/2021 09:33;298;;25/03/2021 19:59;HO;464001
464001;25/03/2021;;25/03/2021 16:22;299;;25/03/2021 20:10;AB;464001
464001;25/03/2021;;25/03/2021 08:18;300;;25/03/2021 20:18;AB;464001
464001;25/03/2021;;25/03/2021 08:41;301;;25/03/2021 20:25;HO;464001
464001;25/03/2021;;25/03/2021 06:43;302;;25/03/2021 20:32;HO;464001
464001;25/03/2021;;25/03/2021 12:59;303;;25/03/2021 20:33;AB;464001
464001;25/03/2021;;25/03/2021 11:40;304;;25/03/2021 20:35;HO;464001
464001;25/03/2021;;25/03/2021 11:09;305;;25/03/2021 20:45;AB;464001
464001;25/03/2021;;25/03/2021 12:55;306;;25/03/2021 20:56;HO;464001
464001;25/03/2021;;25/03/2021 11:37;307;;25/03/2021 20:59;AB;464001
464001;25/03/2021;;25/03/2021 08:01;308;;25/03/2021 21:07;AB;464001
464001;25/03/2021;;25/03/2021 12:02;309;;25/03/2021 21:14;AB;464001
464001;25/03/2021;;25/03/2021 12:31;310;;25/03/2021 21:22;AB;464001
464001;25/03/2021;;25/03/2021 12:37;311;;25/03/2021 21:36;AB;464001
464001;25/03/2021;;25/03/2021 08:36;312;;25/03/2021 22:28;HO;464001
464001;25/03/2021;;25/03/2021 10:06;313;;25/03/2021 22:33;AB;464001
464001;25/03/2021;;22/03/2021 06:18;314;;25/03/2021 22:58;AB;464001
464001;25/03/2021;;24/03/2021 08:20;315;;25/03/2021 22:59;HO;464001
464001;25/03/2021;;23/03/2021 07:40;316;;25/03/2021 23:18;AB;464001
464001;25/03/2021;;25/03/2021 14:29;317;;25/03/2021 23:18;AB;464001
464001;25/03/2021;;25/03/2021 19:14;318;;25/03/2021 23:44;AB;464001
464001;26/03/2021;;25/03/2021 15:33;319;;26/03/2021 00:28;AB;464001
464001;26/03/2021;;25/03/2021 20:38;320;;26/03/2021 01:27;AB;464001
