CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/03/2021;;24/03/2021 18:21;0;;25/03/2021 08:15;AB;464004
464004;25/03/2021;;25/03/2021 08:41;1;;25/03/2021 08:42;HO;464004
464004;25/03/2021;;20/03/2021 11:07;2;;25/03/2021 09:06;AB;464004
464004;25/03/2021;;25/03/2021 08:20;3;;25/03/2021 09:42;HO;464004
464004;25/03/2021;;25/03/2021 08:45;4;;25/03/2021 10:18;HO;464004
464004;25/03/2021;;25/03/2021 09:50;5;;25/03/2021 10:23;HO;464004
464004;25/03/2021;;25/03/2021 09:34;6;;25/03/2021 11:33;AB;464004
464004;25/03/2021;;25/03/2021 08:04;7;;25/03/2021 11:57;AB;464004
464004;25/03/2021;;25/03/2021 08:59;8;;25/03/2021 12:23;HO;464004
464004;25/03/2021;;24/03/2021 21:50;9;;25/03/2021 12:32;AB;464004
464004;25/03/2021;;25/03/2021 09:06;10;;25/03/2021 12:41;AB;464004
464004;25/03/2021;;25/03/2021 09:10;11;;25/03/2021 12:59;AB;464004
464004;25/03/2021;;25/03/2021 06:50;12;;25/03/2021 13:45;AB;464004
464004;25/03/2021;;25/03/2021 12:10;13;;25/03/2021 13:49;HO;464004
464004;25/03/2021;;25/03/2021 11:36;14;;25/03/2021 14:08;AB;464004
464004;25/03/2021;;25/03/2021 07:25;15;;25/03/2021 14:12;AB;464004
464004;25/03/2021;;25/03/2021 09:57;16;;25/03/2021 14:24;AB;464004
464004;25/03/2021;;25/03/2021 13:47;17;;25/03/2021 16:06;HO;464004
464004;25/03/2021;;25/03/2021 13:37;18;;25/03/2021 16:08;AB;464004
464004;25/03/2021;;25/03/2021 11:54;19;;25/03/2021 16:18;HO;464004
464004;25/03/2021;;25/03/2021 08:44;20;;25/03/2021 16:58;AB;464004
464004;25/03/2021;;25/03/2021 09:34;21;;25/03/2021 17:00;AB;464004
464004;25/03/2021;;25/03/2021 14:36;22;;25/03/2021 17:04;HO;464004
464004;25/03/2021;;25/03/2021 09:47;23;;25/03/2021 17:16;AB;464004
464004;25/03/2021;;25/03/2021 09:28;24;;25/03/2021 17:17;AB;464004
464004;25/03/2021;;25/03/2021 07:55;25;;25/03/2021 17:35;AB;464004
464004;25/03/2021;;25/03/2021 12:28;26;;25/03/2021 17:38;AB;464004
464004;25/03/2021;;25/03/2021 08:00;27;;25/03/2021 18:03;AB;464004
464004;25/03/2021;;25/03/2021 13:19;28;;25/03/2021 18:03;AB;464004
464004;25/03/2021;;25/03/2021 08:55;29;;25/03/2021 18:10;HO;464004
464004;25/03/2021;;25/03/2021 07:51;30;;25/03/2021 18:25;AB;464004
464004;25/03/2021;;25/03/2021 07:33;31;;25/03/2021 18:25;AB;464004
464004;25/03/2021;;25/03/2021 08:45;32;;25/03/2021 18:34;AB;464004
464004;25/03/2021;;25/03/2021 08:29;33;;25/03/2021 18:39;AB;464004
464004;25/03/2021;;25/03/2021 08:13;34;;25/03/2021 18:40;HO;464004
464004;25/03/2021;;25/03/2021 08:42;35;;25/03/2021 18:40;AB;464004
464004;25/03/2021;;25/03/2021 10:48;36;;25/03/2021 18:43;HO;464004
464004;25/03/2021;;25/03/2021 08:57;37;;25/03/2021 19:20;AB;464004
464004;25/03/2021;;25/03/2021 12:42;38;;25/03/2021 21:18;AB;464004
464004;26/03/2021;;25/03/2021 09:45;39;;26/03/2021 00:01;AB;464004
