CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/03/2021;200;2;0;0
464005;25/03/2021;200;3;0;0
464005;25/03/2021;200;4;0;0
464005;25/03/2021;200;5;0;0
464005;25/03/2021;200;6;0;0
464005;25/03/2021;200;7;2;3
464005;25/03/2021;200;8;2;10
464005;25/03/2021;200;9;2;11
464005;25/03/2021;200;10;3;11
464005;25/03/2021;200;11;3;11
464005;25/03/2021;200;12;2;11
464005;25/03/2021;200;13;2;12
464005;25/03/2021;200;14;2;12
464005;25/03/2021;200;15;0;11
464005;25/03/2021;200;16;0;10
464005;25/03/2021;200;17;0;7
464005;25/03/2021;200;18;0;4
464005;25/03/2021;200;19;0;1
464005;25/03/2021;200;20;0;1
464005;25/03/2021;200;21;0;1
464005;25/03/2021;200;22;0;1
464005;25/03/2021;200;23;0;0
464005;26/03/2021;200;0;0;0
464005;26/03/2021;200;1;0;0
