CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2021;ENTREES;2;0;0
464001;25/03/2021;SORTIES;2;0;0
464001;25/03/2021;ENTREES;3;0;3
464001;25/03/2021;SORTIES;3;0;0
464001;25/03/2021;ENTREES;4;0;3
464001;25/03/2021;SORTIES;4;0;0
464001;25/03/2021;ENTREES;5;1;8
464001;25/03/2021;SORTIES;5;0;0
464001;25/03/2021;ENTREES;6;4;10
464001;25/03/2021;SORTIES;6;0;1
464001;25/03/2021;ENTREES;7;8;15
464001;25/03/2021;SORTIES;7;0;5
464001;25/03/2021;ENTREES;8;26;33
464001;25/03/2021;SORTIES;8;0;4
464001;25/03/2021;ENTREES;9;25;31
464001;25/03/2021;SORTIES;9;1;3
464001;25/03/2021;ENTREES;10;16;11
464001;25/03/2021;SORTIES;10;1;3
464001;25/03/2021;ENTREES;11;12;13
464001;25/03/2021;SORTIES;11;6;10
464001;25/03/2021;ENTREES;12;16;11
464001;25/03/2021;SORTIES;12;10;20
464001;25/03/2021;ENTREES;13;16;7
464001;25/03/2021;SORTIES;13;7;7
464001;25/03/2021;ENTREES;14;12;8
464001;25/03/2021;SORTIES;14;12;3
464001;25/03/2021;ENTREES;15;7;5
464001;25/03/2021;SORTIES;15;14;5
464001;25/03/2021;ENTREES;16;0;4
464001;25/03/2021;SORTIES;16;24;13
464001;25/03/2021;ENTREES;17;3;5
464001;25/03/2021;SORTIES;17;21;23
464001;25/03/2021;ENTREES;18;1;4
464001;25/03/2021;SORTIES;18;25;26
464001;25/03/2021;ENTREES;19;0;2
464001;25/03/2021;SORTIES;19;17;38
464001;25/03/2021;ENTREES;20;0;1
464001;25/03/2021;SORTIES;20;4;5
464001;25/03/2021;ENTREES;21;0;1
464001;25/03/2021;SORTIES;21;0;4
464001;25/03/2021;ENTREES;22;0;0
464001;25/03/2021;SORTIES;22;2;2
464001;25/03/2021;ENTREES;23;0;0
464001;25/03/2021;SORTIES;23;0;3
464001;26/03/2021;ENTREES;0;0;0
464001;26/03/2021;SORTIES;0;0;1
464001;26/03/2021;ENTREES;1;0;0
464001;26/03/2021;SORTIES;1;0;1
