CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/03/2021;130;2;0;0
464006;25/03/2021;130;3;0;0
464006;25/03/2021;130;4;0;0
464006;25/03/2021;130;5;0;0
464006;25/03/2021;130;6;0;2
464006;25/03/2021;130;7;1;3
464006;25/03/2021;130;8;2;8
464006;25/03/2021;130;9;2;8
464006;25/03/2021;130;10;2;9
464006;25/03/2021;130;11;2;8
464006;25/03/2021;130;12;2;7
464006;25/03/2021;130;13;1;6
464006;25/03/2021;130;14;1;7
464006;25/03/2021;130;15;1;7
464006;25/03/2021;130;16;1;4
464006;25/03/2021;130;17;1;3
464006;25/03/2021;130;18;1;0
464006;25/03/2021;130;19;1;0
464006;25/03/2021;130;20;1;0
464006;25/03/2021;130;21;1;0
464006;25/03/2021;130;22;1;0
464006;25/03/2021;130;23;1;0
464006;26/03/2021;130;0;0;0
464006;26/03/2021;130;1;0;0
