CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/03/2021;;25/03/2021 04:45;0;;25/03/2021 08:03;AB;464008
464008;25/03/2021;;25/03/2021 06:25;1;;25/03/2021 10:28;AB;464008
464008;25/03/2021;;25/03/2021 08:12;2;;25/03/2021 10:32;AB;464008
464008;25/03/2021;;25/03/2021 06:53;3;;25/03/2021 11:28;AB;464008
464008;25/03/2021;;25/03/2021 08:40;4;;25/03/2021 12:42;AB;464008
464008;25/03/2021;;25/03/2021 06:21;5;;25/03/2021 12:46;AB;464008
464008;25/03/2021;;25/03/2021 09:29;6;;25/03/2021 12:59;AB;464008
464008;25/03/2021;;25/03/2021 13:02;7;;25/03/2021 13:11;HO;464008
464008;25/03/2021;;25/03/2021 09:35;8;;25/03/2021 13:35;HO;464008
464008;25/03/2021;;25/03/2021 11:23;9;;25/03/2021 14:01;HO;464008
464008;25/03/2021;;25/03/2021 06:50;10;;25/03/2021 14:06;AB;464008
464008;25/03/2021;;25/03/2021 14:05;11;;25/03/2021 14:11;HO;464008
464008;25/03/2021;;25/03/2021 13:38;12;;25/03/2021 15:43;HO;464008
464008;25/03/2021;;25/03/2021 10:00;13;;25/03/2021 15:46;HO;464008
464008;25/03/2021;;25/03/2021 10:52;14;;25/03/2021 15:50;AB;464008
464008;25/03/2021;;25/03/2021 13:36;15;;25/03/2021 15:57;HO;464008
464008;25/03/2021;;25/03/2021 13:41;16;;25/03/2021 16:01;HO;464008
464008;25/03/2021;;25/03/2021 10:19;17;;25/03/2021 16:05;HO;464008
464008;25/03/2021;;25/03/2021 11:31;18;;25/03/2021 16:09;AB;464008
464008;25/03/2021;;25/03/2021 13:56;19;;25/03/2021 16:16;HO;464008
464008;25/03/2021;;25/03/2021 17:19;20;;25/03/2021 17:20;HO;464008
464008;25/03/2021;;25/03/2021 14:50;21;;25/03/2021 18:17;AB;464008
464008;25/03/2021;;25/03/2021 13:27;22;;25/03/2021 18:28;AB;464008
464008;25/03/2021;;25/03/2021 15:28;23;;25/03/2021 19:10;HO;464008
464008;25/03/2021;;25/03/2021 10:07;24;;25/03/2021 19:18;AB;464008
464008;25/03/2021;;25/03/2021 12:36;25;;25/03/2021 19:19;HO;464008
464008;25/03/2021;;25/03/2021 13:21;26;;25/03/2021 19:25;AB;464008
464008;25/03/2021;;25/03/2021 08:21;27;;25/03/2021 20:29;HO;464008
464008;25/03/2021;;25/03/2021 12:50;28;;25/03/2021 20:44;AB;464008
464008;25/03/2021;;25/03/2021 12:37;29;;25/03/2021 21:02;AB;464008
464008;25/03/2021;;25/03/2021 12:13;30;;25/03/2021 21:17;AB;464008
464008;25/03/2021;;25/03/2021 11:57;31;;25/03/2021 21:23;AB;464008
464008;25/03/2021;;25/03/2021 12:36;32;;25/03/2021 21:54;AB;464008
464008;25/03/2021;;25/03/2021 13:17;33;;25/03/2021 22:01;AB;464008
464008;25/03/2021;;25/03/2021 12:45;34;;25/03/2021 22:09;AB;464008
464008;26/03/2021;;25/03/2021 14:36;35;;26/03/2021 00:40;AB;464008
