CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2021;ENTREES;2;0;0
464010;25/03/2021;SORTIES;2;0;0
464010;25/03/2021;ENTREES;3;0;0
464010;25/03/2021;SORTIES;3;0;0
464010;25/03/2021;ENTREES;4;0;0
464010;25/03/2021;SORTIES;4;0;0
464010;25/03/2021;ENTREES;5;0;1
464010;25/03/2021;SORTIES;5;0;0
464010;25/03/2021;ENTREES;6;0;1
464010;25/03/2021;SORTIES;6;0;0
464010;25/03/2021;ENTREES;7;4;13
464010;25/03/2021;SORTIES;7;1;1
464010;25/03/2021;ENTREES;8;6;5
464010;25/03/2021;SORTIES;8;0;0
464010;25/03/2021;ENTREES;9;17;7
464010;25/03/2021;SORTIES;9;1;1
464010;25/03/2021;ENTREES;10;10;1
464010;25/03/2021;SORTIES;10;1;0
464010;25/03/2021;ENTREES;11;5;0
464010;25/03/2021;SORTIES;11;10;2
464010;25/03/2021;ENTREES;12;8;2
464010;25/03/2021;SORTIES;12;11;2
464010;25/03/2021;ENTREES;13;10;0
464010;25/03/2021;SORTIES;13;4;0
464010;25/03/2021;ENTREES;14;8;0
464010;25/03/2021;SORTIES;14;5;0
464010;25/03/2021;ENTREES;15;5;0
464010;25/03/2021;SORTIES;15;12;1
464010;25/03/2021;ENTREES;16;1;0
464010;25/03/2021;SORTIES;16;15;4
464010;25/03/2021;ENTREES;17;3;0
464010;25/03/2021;SORTIES;17;9;7
464010;25/03/2021;ENTREES;18;0;1
464010;25/03/2021;SORTIES;18;4;5
464010;25/03/2021;ENTREES;19;0;0
464010;25/03/2021;SORTIES;19;2;5
464010;25/03/2021;ENTREES;20;1;0
464010;25/03/2021;SORTIES;20;1;2
464010;25/03/2021;ENTREES;21;1;0
464010;25/03/2021;SORTIES;21;1;0
464010;25/03/2021;ENTREES;22;0;0
464010;25/03/2021;SORTIES;22;0;1
464010;25/03/2021;ENTREES;23;0;0
464010;25/03/2021;SORTIES;23;0;0
464010;26/03/2021;ENTREES;0;0;0
464010;26/03/2021;SORTIES;0;0;0
464010;26/03/2021;ENTREES;1;0;0
464010;26/03/2021;SORTIES;1;0;0
