CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2021;460;2;0;0
464010;25/03/2021;460;3;0;0
464010;25/03/2021;460;4;0;0
464010;25/03/2021;460;5;0;1
464010;25/03/2021;460;6;0;2
464010;25/03/2021;460;7;3;14
464010;25/03/2021;460;8;9;19
464010;25/03/2021;460;9;25;25
464010;25/03/2021;460;10;34;26
464010;25/03/2021;460;11;29;24
464010;25/03/2021;460;12;26;24
464010;25/03/2021;460;13;32;24
464010;25/03/2021;460;14;35;24
464010;25/03/2021;460;15;28;23
464010;25/03/2021;460;16;14;19
464010;25/03/2021;460;17;8;12
464010;25/03/2021;460;18;4;8
464010;25/03/2021;460;19;2;3
464010;25/03/2021;460;20;2;1
464010;25/03/2021;460;21;2;1
464010;25/03/2021;460;22;2;0
464010;25/03/2021;460;23;2;0
464010;26/03/2021;460;0;0;0
464010;26/03/2021;460;1;0;0
