CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2021;454;2;0;0
464001;25/03/2021;454;3;0;1
464001;25/03/2021;454;4;0;4
464001;25/03/2021;454;5;1;12
464001;25/03/2021;454;6;5;21
464001;25/03/2021;454;7;13;31
464001;25/03/2021;454;8;39;60
464001;25/03/2021;454;9;63;88
464001;25/03/2021;454;10;78;96
464001;25/03/2021;454;11;84;99
464001;25/03/2021;454;12;90;90
464001;25/03/2021;454;13;99;90
464001;25/03/2021;454;14;99;95
464001;25/03/2021;454;15;92;95
464001;25/03/2021;454;16;68;86
464001;25/03/2021;454;17;50;68
464001;25/03/2021;454;18;26;46
464001;25/03/2021;454;19;9;10
464001;25/03/2021;454;20;5;6
464001;25/03/2021;454;21;5;3
464001;25/03/2021;454;22;3;1
464001;25/03/2021;454;23;3;0
464001;26/03/2021;454;0;0;0
464001;26/03/2021;454;1;0;0
