CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/03/2021;220;2;0;0
464008;25/03/2021;220;3;0;0
464008;25/03/2021;220;4;0;0
464008;25/03/2021;220;5;0;0
464008;25/03/2021;220;6;0;4
464008;25/03/2021;220;7;0;4
464008;25/03/2021;220;8;1;5
464008;25/03/2021;220;9;2;6
464008;25/03/2021;220;10;4;6
464008;25/03/2021;220;11;5;7
464008;25/03/2021;220;12;6;9
464008;25/03/2021;220;13;9;12
464008;25/03/2021;220;14;8;13
464008;25/03/2021;220;15;6;12
464008;25/03/2021;220;16;3;11
464008;25/03/2021;220;17;3;11
464008;25/03/2021;220;18;3;9
464008;25/03/2021;220;19;1;7
464008;25/03/2021;220;20;0;6
464008;25/03/2021;220;21;0;2
464008;25/03/2021;220;22;0;0
464008;25/03/2021;220;23;0;0
464008;26/03/2021;220;0;0;0
464008;26/03/2021;220;1;0;0
