CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/03/2021;ENTREES;2;0;0
464009;25/03/2021;SORTIES;2;0;0
464009;25/03/2021;ENTREES;3;0;0
464009;25/03/2021;SORTIES;3;0;0
464009;25/03/2021;ENTREES;4;0;0
464009;25/03/2021;SORTIES;4;0;1
464009;25/03/2021;ENTREES;5;0;3
464009;25/03/2021;SORTIES;5;0;0
464009;25/03/2021;ENTREES;6;1;7
464009;25/03/2021;SORTIES;6;0;0
464009;25/03/2021;ENTREES;7;3;28
464009;25/03/2021;SORTIES;7;0;2
464009;25/03/2021;ENTREES;8;8;19
464009;25/03/2021;SORTIES;8;0;4
464009;25/03/2021;ENTREES;9;10;4
464009;25/03/2021;SORTIES;9;1;1
464009;25/03/2021;ENTREES;10;5;3
464009;25/03/2021;SORTIES;10;6;0
464009;25/03/2021;ENTREES;11;1;5
464009;25/03/2021;SORTIES;11;7;6
464009;25/03/2021;ENTREES;12;2;3
464009;25/03/2021;SORTIES;12;3;4
464009;25/03/2021;ENTREES;13;4;7
464009;25/03/2021;SORTIES;13;4;1
464009;25/03/2021;ENTREES;14;4;4
464009;25/03/2021;SORTIES;14;1;2
464009;25/03/2021;ENTREES;15;6;0
464009;25/03/2021;SORTIES;15;5;7
464009;25/03/2021;ENTREES;16;0;5
464009;25/03/2021;SORTIES;16;5;16
464009;25/03/2021;ENTREES;17;0;2
464009;25/03/2021;SORTIES;17;8;20
464009;25/03/2021;ENTREES;18;0;3
464009;25/03/2021;SORTIES;18;4;27
464009;25/03/2021;ENTREES;19;0;2
464009;25/03/2021;SORTIES;19;0;5
464009;25/03/2021;ENTREES;20;0;0
464009;25/03/2021;SORTIES;20;0;0
464009;25/03/2021;ENTREES;21;0;1
464009;25/03/2021;SORTIES;21;0;0
464009;25/03/2021;ENTREES;22;0;0
464009;25/03/2021;SORTIES;22;0;1
464009;25/03/2021;ENTREES;23;0;1
464009;25/03/2021;SORTIES;23;0;0
464009;26/03/2021;ENTREES;0;0;0
464009;26/03/2021;SORTIES;0;0;0
464009;26/03/2021;ENTREES;1;0;0
464009;26/03/2021;SORTIES;1;0;0
