CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/03/2021;92;2;0;0
464004;25/03/2021;92;3;0;0
464004;25/03/2021;92;4;0;0
464004;25/03/2021;92;5;0;0
464004;25/03/2021;92;6;0;0
464004;25/03/2021;92;7;0;4
464004;25/03/2021;92;8;5;10
464004;25/03/2021;92;9;5;17
464004;25/03/2021;92;10;4;17
464004;25/03/2021;92;11;5;16
464004;25/03/2021;92;12;5;15
464004;25/03/2021;92;13;5;17
464004;25/03/2021;92;14;6;14
464004;25/03/2021;92;15;6;14
464004;25/03/2021;92;16;4;12
464004;25/03/2021;92;17;3;7
464004;25/03/2021;92;18;0;1
464004;25/03/2021;92;19;1;0
464004;25/03/2021;92;20;1;1
464004;25/03/2021;92;21;1;0
464004;25/03/2021;92;22;1;0
464004;25/03/2021;92;23;1;0
464004;26/03/2021;92;0;0;0
464004;26/03/2021;92;1;0;0
