CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/03/2021;;24/03/2021 14:07;0;;25/03/2021 06:49;AB;464006
464006;25/03/2021;;25/03/2021 08:40;1;;25/03/2021 08:41;AB;464006
464006;25/03/2021;;25/03/2021 07:50;2;;25/03/2021 09:15;HO;464006
464006;25/03/2021;;25/03/2021 10:10;3;;25/03/2021 11:56;AB;464006
464006;25/03/2021;;25/03/2021 08:14;4;;25/03/2021 12:14;AB;464006
464006;25/03/2021;;25/03/2021 09:56;5;;25/03/2021 12:18;HO;464006
464006;25/03/2021;;25/03/2021 12:04;6;;25/03/2021 13:30;HO;464006
464006;25/03/2021;;25/03/2021 08:03;7;;25/03/2021 13:44;AB;464006
464006;25/03/2021;;25/03/2021 06:24;8;;25/03/2021 15:11;AB;464006
464006;25/03/2021;;25/03/2021 14:56;9;;25/03/2021 16:09;AB;464006
464006;25/03/2021;;25/03/2021 06:46;10;;25/03/2021 16:56;AB;464006
464006;25/03/2021;;25/03/2021 06:42;11;;25/03/2021 16:56;AB;464006
464006;25/03/2021;;25/03/2021 08:10;12;;25/03/2021 17:07;AB;464006
464006;25/03/2021;;25/03/2021 08:38;13;;25/03/2021 17:35;HO;464006
464006;25/03/2021;;25/03/2021 08:02;14;;25/03/2021 18:03;AB;464006
464006;25/03/2021;;25/03/2021 07:37;15;;25/03/2021 18:35;AB;464006
464006;25/03/2021;;25/03/2021 08:10;16;;25/03/2021 18:58;AB;464006
