CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/03/2021;107;2;0;0
464002;25/03/2021;107;3;0;0
464002;25/03/2021;107;4;0;0
464002;25/03/2021;107;5;0;0
464002;25/03/2021;107;6;0;2
464002;25/03/2021;107;7;1;13
464002;25/03/2021;107;8;5;21
464002;25/03/2021;107;9;8;25
464002;25/03/2021;107;10;9;25
464002;25/03/2021;107;11;6;21
464002;25/03/2021;107;12;5;19
464002;25/03/2021;107;13;6;20
464002;25/03/2021;107;14;8;22
464002;25/03/2021;107;15;6;21
464002;25/03/2021;107;16;4;15
464002;25/03/2021;107;17;3;7
464002;25/03/2021;107;18;0;3
464002;25/03/2021;107;19;0;0
464002;25/03/2021;107;20;0;0
464002;25/03/2021;107;21;0;0
464002;25/03/2021;107;22;0;0
464002;25/03/2021;107;23;0;0
464002;26/03/2021;107;0;0;0
464002;26/03/2021;107;1;0;0
