CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2021;600;2;0;0
464007;25/03/2021;600;3;0;0
464007;25/03/2021;600;4;0;0
464007;25/03/2021;600;5;0;1
464007;25/03/2021;600;6;3;5
464007;25/03/2021;600;7;7;30
464007;25/03/2021;600;8;14;49
464007;25/03/2021;600;9;17;71
464007;25/03/2021;600;10;19;83
464007;25/03/2021;600;11;18;83
464007;25/03/2021;600;12;21;83
464007;25/03/2021;600;13;30;97
464007;25/03/2021;600;14;29;100
464007;25/03/2021;600;15;24;92
464007;25/03/2021;600;16;15;82
464007;25/03/2021;600;17;9;52
464007;25/03/2021;600;18;3;22
464007;25/03/2021;600;19;2;5
464007;25/03/2021;600;20;2;2
464007;25/03/2021;600;21;0;0
464007;25/03/2021;600;22;0;0
464007;25/03/2021;600;23;0;0
464007;26/03/2021;600;0;0;0
464007;26/03/2021;600;1;0;0
