CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/05/2020;600;2;0;0
464007;13/05/2020;600;3;0;0
464007;13/05/2020;600;4;0;0
464007;13/05/2020;600;5;0;0
464007;13/05/2020;600;6;0;1
464007;13/05/2020;600;7;1;4
464007;13/05/2020;600;8;3;9
464007;13/05/2020;600;9;3;19
464007;13/05/2020;600;10;5;28
464007;13/05/2020;600;11;4;31
464007;13/05/2020;600;12;3;30
464007;13/05/2020;600;13;5;31
464007;13/05/2020;600;14;8;30
464007;13/05/2020;600;15;8;29
464007;13/05/2020;600;16;7;26
464007;13/05/2020;600;17;5;25
464007;13/05/2020;600;18;3;18
464007;13/05/2020;600;19;0;5
464007;13/05/2020;600;20;0;3
464007;13/05/2020;600;21;0;1
464007;13/05/2020;600;22;0;1
464007;13/05/2020;600;23;0;1
464007;14/05/2020;600;0;0;0
464007;14/05/2020;600;1;0;0
