CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/05/2020;340;2;0;0
464009;13/05/2020;340;3;0;0
464009;13/05/2020;340;4;0;0
464009;13/05/2020;340;5;0;0
464009;13/05/2020;340;6;1;0
464009;13/05/2020;340;7;1;3
464009;13/05/2020;340;8;1;5
464009;13/05/2020;340;9;4;4
464009;13/05/2020;340;10;4;6
464009;13/05/2020;340;11;4;7
464009;13/05/2020;340;12;4;9
464009;13/05/2020;340;13;6;10
464009;13/05/2020;340;14;7;11
464009;13/05/2020;340;15;5;11
464009;13/05/2020;340;16;4;9
464009;13/05/2020;340;17;3;4
464009;13/05/2020;340;18;2;0
464009;13/05/2020;340;19;0;0
464009;13/05/2020;340;20;0;0
464009;13/05/2020;340;21;0;0
464009;13/05/2020;340;22;0;0
464009;13/05/2020;340;23;0;0
464009;14/05/2020;340;0;0;0
464009;14/05/2020;340;1;0;0
