CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/05/2020;406;2;0;0
464003;13/05/2020;406;3;0;0
464003;13/05/2020;406;4;0;0
464003;13/05/2020;406;5;0;0
464003;13/05/2020;406;6;1;1
464003;13/05/2020;406;7;1;9
464003;13/05/2020;406;8;3;13
464003;13/05/2020;406;9;4;13
464003;13/05/2020;406;10;5;13
464003;13/05/2020;406;11;4;13
464003;13/05/2020;406;12;5;12
464003;13/05/2020;406;13;8;11
464003;13/05/2020;406;14;8;11
464003;13/05/2020;406;15;5;10
464003;13/05/2020;406;16;4;8
464003;13/05/2020;406;17;4;4
464003;13/05/2020;406;18;3;3
464003;13/05/2020;406;19;1;2
464003;13/05/2020;406;20;2;1
464003;13/05/2020;406;21;2;1
464003;13/05/2020;406;22;1;1
464003;13/05/2020;406;23;1;1
464003;14/05/2020;406;0;0;0
464003;14/05/2020;406;1;0;0
