CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2020;454;2;0;0
464001;13/05/2020;454;3;0;1
464001;13/05/2020;454;4;0;3
464001;13/05/2020;454;5;0;4
464001;13/05/2020;454;6;0;10
464001;13/05/2020;454;7;4;16
464001;13/05/2020;454;8;9;30
464001;13/05/2020;454;9;15;47
464001;13/05/2020;454;10;21;53
464001;13/05/2020;454;11;20;55
464001;13/05/2020;454;12;21;58
464001;13/05/2020;454;13;21;52
464001;13/05/2020;454;14;21;49
464001;13/05/2020;454;15;20;50
464001;13/05/2020;454;16;17;41
464001;13/05/2020;454;17;17;38
464001;13/05/2020;454;18;16;28
464001;13/05/2020;454;19;4;11
464001;13/05/2020;454;20;0;7
464001;13/05/2020;454;21;2;4
464001;13/05/2020;454;22;0;2
464001;13/05/2020;454;23;0;2
464001;14/05/2020;454;0;0;0
464001;14/05/2020;454;1;0;0
