CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/05/2020;ENTREES;2;0;0
464001;13/05/2020;SORTIES;2;0;0
464001;13/05/2020;ENTREES;3;0;1
464001;13/05/2020;SORTIES;3;0;0
464001;13/05/2020;ENTREES;4;0;2
464001;13/05/2020;SORTIES;4;0;0
464001;13/05/2020;ENTREES;5;0;1
464001;13/05/2020;SORTIES;5;1;0
464001;13/05/2020;ENTREES;6;0;7
464001;13/05/2020;SORTIES;6;0;1
464001;13/05/2020;ENTREES;7;6;9
464001;13/05/2020;SORTIES;7;1;3
464001;13/05/2020;ENTREES;8;6;15
464001;13/05/2020;SORTIES;8;1;1
464001;13/05/2020;ENTREES;9;6;20
464001;13/05/2020;SORTIES;9;0;3
464001;13/05/2020;ENTREES;10;9;8
464001;13/05/2020;SORTIES;10;3;2
464001;13/05/2020;ENTREES;11;3;6
464001;13/05/2020;SORTIES;11;4;4
464001;13/05/2020;ENTREES;12;1;9
464001;13/05/2020;SORTIES;12;0;6
464001;13/05/2020;ENTREES;13;3;4
464001;13/05/2020;SORTIES;13;3;10
464001;13/05/2020;ENTREES;14;3;6
464001;13/05/2020;SORTIES;14;3;9
464001;13/05/2020;ENTREES;15;1;5
464001;13/05/2020;SORTIES;15;2;4
464001;13/05/2020;ENTREES;16;2;0
464001;13/05/2020;SORTIES;16;5;9
464001;13/05/2020;ENTREES;17;4;5
464001;13/05/2020;SORTIES;17;4;8
464001;13/05/2020;ENTREES;18;1;2
464001;13/05/2020;SORTIES;18;2;12
464001;13/05/2020;ENTREES;19;0;2
464001;13/05/2020;SORTIES;19;12;19
464001;13/05/2020;ENTREES;20;0;2
464001;13/05/2020;SORTIES;20;4;6
464001;13/05/2020;ENTREES;21;2;2
464001;13/05/2020;SORTIES;21;0;5
464001;13/05/2020;ENTREES;22;0;0
464001;13/05/2020;SORTIES;22;2;2
464001;13/05/2020;ENTREES;23;0;0
464001;13/05/2020;SORTIES;23;0;0
464001;14/05/2020;ENTREES;0;0;0
464001;14/05/2020;SORTIES;0;0;0
464001;14/05/2020;ENTREES;1;0;0
464001;14/05/2020;SORTIES;1;0;0
