CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/01/2021;;05/01/2021 07:53;0;;05/01/2021 07:57;AB;464003
464003;05/01/2021;;05/01/2021 09:39;1;;05/01/2021 10:40;HO;464003
464003;05/01/2021;;05/01/2021 06:45;2;;05/01/2021 11:36;HO;464003
464003;05/01/2021;;05/01/2021 08:21;3;;05/01/2021 11:38;AB;464003
464003;05/01/2021;;05/01/2021 07:46;4;;05/01/2021 11:53;HO;464003
464003;05/01/2021;;05/01/2021 08:47;5;;05/01/2021 12:10;AB;464003
464003;05/01/2021;;03/01/2021 12:36;6;;05/01/2021 12:15;AB;464003
464003;05/01/2021;;05/01/2021 09:53;7;;05/01/2021 12:52;HO;464003
464003;05/01/2021;;05/01/2021 07:35;8;;05/01/2021 13:35;HO;464003
464003;05/01/2021;;02/01/2021 18:53;9;;05/01/2021 13:44;AB;464003
464003;05/01/2021;;05/01/2021 08:08;10;;05/01/2021 13:44;AB;464003
464003;05/01/2021;;05/01/2021 10:50;11;;05/01/2021 14:25;HO;464003
464003;05/01/2021;;05/01/2021 07:26;12;;05/01/2021 14:35;AB;464003
464003;05/01/2021;;05/01/2021 06:10;13;;05/01/2021 14:42;HO;464003
464003;05/01/2021;;05/01/2021 05:28;14;;05/01/2021 14:51;AB;464003
464003;05/01/2021;;05/01/2021 06:02;15;;05/01/2021 14:51;AB;464003
464003;05/01/2021;;01/01/2021 19:00;16;;05/01/2021 14:58;AB;464003
464003;05/01/2021;;05/01/2021 06:48;17;;05/01/2021 15:01;HO;464003
464003;05/01/2021;;05/01/2021 12:39;18;;05/01/2021 15:28;HO;464003
464003;05/01/2021;;05/01/2021 09:16;19;;05/01/2021 15:40;AB;464003
464003;05/01/2021;;05/01/2021 10:19;20;;05/01/2021 15:42;AB;464003
464003;05/01/2021;;05/01/2021 14:22;21;;05/01/2021 15:46;AB;464003
464003;05/01/2021;;05/01/2021 06:22;22;;05/01/2021 16:07;AB;464003
464003;05/01/2021;;05/01/2021 07:08;23;;05/01/2021 16:08;AB;464003
464003;05/01/2021;;05/01/2021 07:18;24;;05/01/2021 16:09;AB;464003
464003;05/01/2021;;05/01/2021 07:10;25;;05/01/2021 16:10;AB;464003
464003;05/01/2021;;05/01/2021 07:20;26;;05/01/2021 16:16;AB;464003
464003;05/01/2021;;05/01/2021 07:46;27;;05/01/2021 16:24;AB;464003
464003;05/01/2021;;05/01/2021 07:28;28;;05/01/2021 16:25;HO;464003
464003;05/01/2021;;18/12/2020 16:17;29;;05/01/2021 16:26;AB;464003
464003;05/01/2021;;05/01/2021 14:50;30;;05/01/2021 16:39;HO;464003
464003;05/01/2021;;05/01/2021 11:46;31;;05/01/2021 16:39;HO;464003
464003;05/01/2021;;05/01/2021 07:49;32;;05/01/2021 16:47;AB;464003
464003;05/01/2021;;05/01/2021 12:55;33;;05/01/2021 16:56;AB;464003
464003;05/01/2021;;05/01/2021 07:05;34;;05/01/2021 17:02;HO;464003
464003;05/01/2021;;05/01/2021 06:51;35;;05/01/2021 17:07;HO;464003
464003;05/01/2021;;05/01/2021 07:51;36;;05/01/2021 17:09;HO;464003
464003;05/01/2021;;05/01/2021 08:32;37;;05/01/2021 17:11;AB;464003
464003;05/01/2021;;05/01/2021 07:47;38;;05/01/2021 17:11;AB;464003
464003;05/01/2021;;05/01/2021 08:28;39;;05/01/2021 17:11;AB;464003
464003;05/01/2021;;05/01/2021 07:20;40;;05/01/2021 17:14;HO;464003
464003;05/01/2021;;05/01/2021 07:16;41;;05/01/2021 17:18;AB;464003
464003;05/01/2021;;05/01/2021 07:38;42;;05/01/2021 17:19;HO;464003
464003;05/01/2021;;05/01/2021 08:37;43;;05/01/2021 17:22;AB;464003
464003;05/01/2021;;05/01/2021 07:07;44;;05/01/2021 17:32;HO;464003
464003;05/01/2021;;05/01/2021 08:22;45;;05/01/2021 17:33;HO;464003
464003;05/01/2021;;05/01/2021 07:48;46;;05/01/2021 17:40;AB;464003
464003;05/01/2021;;05/01/2021 07:46;47;;05/01/2021 17:43;AB;464003
464003;05/01/2021;;05/01/2021 15:01;48;;05/01/2021 17:48;HO;464003
464003;05/01/2021;;05/01/2021 11:34;49;;05/01/2021 17:49;AB;464003
464003;05/01/2021;;05/01/2021 07:27;50;;05/01/2021 17:51;AB;464003
464003;05/01/2021;;05/01/2021 08:28;51;;05/01/2021 17:53;AB;464003
464003;05/01/2021;;05/01/2021 16:46;52;;05/01/2021 18:00;HO;464003
464003;05/01/2021;;05/01/2021 07:27;53;;05/01/2021 18:03;AB;464003
464003;05/01/2021;;05/01/2021 06:03;54;;05/01/2021 18:10;AB;464003
464003;05/01/2021;;05/01/2021 08:18;55;;05/01/2021 18:11;AB;464003
464003;05/01/2021;;05/01/2021 14:35;56;;05/01/2021 18:13;AB;464003
464003;05/01/2021;;05/01/2021 07:52;57;;05/01/2021 18:17;AB;464003
464003;05/01/2021;;05/01/2021 09:10;58;;05/01/2021 18:18;AB;464003
464003;05/01/2021;;05/01/2021 08:37;59;;05/01/2021 18:18;HO;464003
464003;05/01/2021;;05/01/2021 07:11;60;;05/01/2021 18:18;AB;464003
464003;05/01/2021;;05/01/2021 08:42;61;;05/01/2021 18:19;HO;464003
464003;05/01/2021;;05/01/2021 08:24;62;;05/01/2021 18:20;HO;464003
464003;05/01/2021;;05/01/2021 08:54;63;;05/01/2021 18:25;AB;464003
464003;05/01/2021;;05/01/2021 07:12;64;;05/01/2021 18:26;AB;464003
464003;05/01/2021;;05/01/2021 07:56;65;;05/01/2021 18:26;AB;464003
464003;05/01/2021;;05/01/2021 08:20;66;;05/01/2021 18:27;HO;464003
464003;05/01/2021;;05/01/2021 07:26;67;;05/01/2021 18:28;AB;464003
464003;05/01/2021;;05/01/2021 08:23;68;;05/01/2021 18:31;AB;464003
464003;05/01/2021;;05/01/2021 16:39;69;;05/01/2021 18:34;HO;464003
464003;05/01/2021;;26/12/2020 18:37;70;;05/01/2021 18:40;AB;464003
464003;05/01/2021;;05/01/2021 09:33;71;;05/01/2021 18:41;HO;464003
464003;05/01/2021;;05/01/2021 07:24;72;;05/01/2021 18:47;AB;464003
464003;05/01/2021;;05/01/2021 09:15;73;;05/01/2021 18:57;AB;464003
464003;05/01/2021;;28/12/2020 08:57;74;;05/01/2021 19:00;AB;464003
464003;05/01/2021;;05/01/2021 13:58;75;;05/01/2021 19:04;AB;464003
464003;05/01/2021;;05/01/2021 10:06;76;;05/01/2021 19:14;AB;464003
464003;05/01/2021;;05/01/2021 08:30;77;;05/01/2021 19:21;AB;464003
464003;05/01/2021;;03/01/2021 19:10;78;;05/01/2021 19:30;AB;464003
464003;05/01/2021;;05/01/2021 07:08;79;;05/01/2021 19:51;AB;464003
464003;05/01/2021;;05/01/2021 18:47;80;;05/01/2021 22:15;HO;464003
