CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/01/2021;324;2;0;0
464011;05/01/2021;324;3;0;0
464011;05/01/2021;324;4;0;0
464011;05/01/2021;324;5;0;0
464011;05/01/2021;324;6;0;6
464011;05/01/2021;324;7;1;15
464011;05/01/2021;324;8;2;18
464011;05/01/2021;324;9;3;19
464011;05/01/2021;324;10;4;19
464011;05/01/2021;324;11;4;19
464011;05/01/2021;324;12;5;21
464011;05/01/2021;324;13;5;22
464011;05/01/2021;324;14;5;23
464011;05/01/2021;324;15;6;18
464011;05/01/2021;324;16;5;14
464011;05/01/2021;324;17;4;11
464011;05/01/2021;324;18;1;4
464011;05/01/2021;324;19;0;1
464011;05/01/2021;324;20;0;1
464011;05/01/2021;324;21;0;1
464011;05/01/2021;324;22;0;0
464011;05/01/2021;324;23;0;0
464011;06/01/2021;324;0;0;0
464011;06/01/2021;324;1;0;0
