CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/01/2021;460;2;0;0
464010;05/01/2021;460;3;0;0
464010;05/01/2021;460;4;0;0
464010;05/01/2021;460;5;0;0
464010;05/01/2021;460;6;2;2
464010;05/01/2021;460;7;7;10
464010;05/01/2021;460;8;17;20
464010;05/01/2021;460;9;24;21
464010;05/01/2021;460;10;34;23
464010;05/01/2021;460;11;30;23
464010;05/01/2021;460;12;29;22
464010;05/01/2021;460;13;32;24
464010;05/01/2021;460;14;36;23
464010;05/01/2021;460;15;32;23
464010;05/01/2021;460;16;22;18
464010;05/01/2021;460;17;8;11
464010;05/01/2021;460;18;1;7
464010;05/01/2021;460;19;1;2
464010;05/01/2021;460;20;1;1
464010;05/01/2021;460;21;0;1
464010;05/01/2021;460;22;0;1
464010;05/01/2021;460;23;0;1
464010;06/01/2021;460;0;0;0
464010;06/01/2021;460;1;0;0
