CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/01/2021;200;2;0;0
464005;05/01/2021;200;3;0;0
464005;05/01/2021;200;4;0;0
464005;05/01/2021;200;5;0;0
464005;05/01/2021;200;6;0;0
464005;05/01/2021;200;7;2;1
464005;05/01/2021;200;8;3;7
464005;05/01/2021;200;9;4;10
464005;05/01/2021;200;10;5;11
464005;05/01/2021;200;11;6;10
464005;05/01/2021;200;12;6;10
464005;05/01/2021;200;13;6;10
464005;05/01/2021;200;14;6;11
464005;05/01/2021;200;15;5;11
464005;05/01/2021;200;16;1;9
464005;05/01/2021;200;17;0;4
464005;05/01/2021;200;18;0;4
464005;05/01/2021;200;19;0;1
464005;05/01/2021;200;20;0;1
464005;05/01/2021;200;21;0;1
464005;05/01/2021;200;22;0;1
464005;05/01/2021;200;23;0;1
464005;06/01/2021;200;0;0;0
464005;06/01/2021;200;1;0;0
