CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/01/2021;92;2;0;0
464004;05/01/2021;92;3;0;0
464004;05/01/2021;92;4;0;0
464004;05/01/2021;92;5;0;0
464004;05/01/2021;92;6;1;1
464004;05/01/2021;92;7;1;5
464004;05/01/2021;92;8;2;13
464004;05/01/2021;92;9;2;16
464004;05/01/2021;92;10;2;16
464004;05/01/2021;92;11;4;15
464004;05/01/2021;92;12;3;14
464004;05/01/2021;92;13;3;15
464004;05/01/2021;92;14;2;15
464004;05/01/2021;92;15;1;13
464004;05/01/2021;92;16;1;11
464004;05/01/2021;92;17;1;9
464004;05/01/2021;92;18;0;0
464004;05/01/2021;92;19;0;0
464004;05/01/2021;92;20;0;0
464004;05/01/2021;92;21;0;0
464004;05/01/2021;92;22;0;0
464004;05/01/2021;92;23;0;0
464004;06/01/2021;92;0;0;0
464004;06/01/2021;92;1;0;0
