CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/01/2021;;29/12/2020 18:00;0;;05/01/2021 08:29;AB;464008
464008;05/01/2021;;05/01/2021 08:59;1;;05/01/2021 09:24;HO;464008
464008;05/01/2021;;05/01/2021 08:59;2;;05/01/2021 11:11;AB;464008
464008;05/01/2021;;05/01/2021 09:06;3;;05/01/2021 11:47;HO;464008
464008;05/01/2021;;05/01/2021 08:30;4;;05/01/2021 12:29;AB;464008
464008;05/01/2021;;05/01/2021 06:59;5;;05/01/2021 12:35;AB;464008
464008;05/01/2021;;05/01/2021 10:59;6;;05/01/2021 13:19;HO;464008
464008;05/01/2021;;05/01/2021 06:49;7;;05/01/2021 13:20;AB;464008
464008;05/01/2021;;05/01/2021 08:14;8;;05/01/2021 13:23;AB;464008
464008;05/01/2021;;05/01/2021 05:36;9;;05/01/2021 14:32;AB;464008
464008;05/01/2021;;05/01/2021 07:14;10;;05/01/2021 14:41;AB;464008
464008;05/01/2021;;05/01/2021 10:53;11;;05/01/2021 14:46;HO;464008
464008;05/01/2021;;05/01/2021 11:05;12;;05/01/2021 14:54;HO;464008
464008;05/01/2021;;05/01/2021 13:34;13;;05/01/2021 15:11;HO;464008
464008;05/01/2021;;05/01/2021 15:20;14;;05/01/2021 15:21;HO;464008
464008;05/01/2021;;05/01/2021 11:10;15;;05/01/2021 15:43;HO;464008
464008;05/01/2021;;05/01/2021 06:49;16;;05/01/2021 15:47;AB;464008
464008;05/01/2021;;05/01/2021 08:49;17;;05/01/2021 16:05;HO;464008
464008;05/01/2021;;05/01/2021 06:34;18;;05/01/2021 16:55;AB;464008
464008;05/01/2021;;05/01/2021 08:50;19;;05/01/2021 17:10;AB;464008
464008;05/01/2021;;05/01/2021 07:20;20;;05/01/2021 17:18;AB;464008
464008;05/01/2021;;05/01/2021 09:17;21;;05/01/2021 17:21;AB;464008
464008;05/01/2021;;05/01/2021 07:37;22;;05/01/2021 17:22;HO;464008
464008;05/01/2021;;05/01/2021 15:03;23;;05/01/2021 17:24;HO;464008
464008;05/01/2021;;05/01/2021 08:28;24;;05/01/2021 17:27;HO;464008
464008;05/01/2021;;05/01/2021 11:48;25;;05/01/2021 17:29;AB;464008
464008;05/01/2021;;05/01/2021 08:20;26;;05/01/2021 17:49;AB;464008
464008;05/01/2021;;05/01/2021 13:30;27;;05/01/2021 18:05;AB;464008
464008;05/01/2021;;05/01/2021 14:08;28;;05/01/2021 18:09;AB;464008
464008;05/01/2021;;05/01/2021 16:45;29;;05/01/2021 18:11;HO;464008
464008;05/01/2021;;05/01/2021 10:11;30;;05/01/2021 18:12;AB;464008
464008;05/01/2021;;05/01/2021 13:17;31;;05/01/2021 18:14;HO;464008
464008;05/01/2021;;05/01/2021 13:00;32;;05/01/2021 18:18;HO;464008
464008;05/01/2021;;05/01/2021 18:26;33;;05/01/2021 18:27;HO;464008
464008;05/01/2021;;05/01/2021 12:07;34;;05/01/2021 18:49;AB;464008
464008;05/01/2021;;05/01/2021 08:54;35;;05/01/2021 19:10;HO;464008
464008;05/01/2021;;05/01/2021 13:56;36;;05/01/2021 20:28;AB;464008
464008;05/01/2021;;05/01/2021 12:50;37;;05/01/2021 21:21;AB;464008
464008;05/01/2021;;05/01/2021 12:13;38;;05/01/2021 21:35;AB;464008
464008;05/01/2021;;05/01/2021 11:43;39;;05/01/2021 21:48;AB;464008
