CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/01/2021;;18/12/2020 07:16;0;;05/01/2021 07:36;AB;464007
464007;05/01/2021;;04/01/2021 16:33;1;;05/01/2021 07:36;AB;464007
464007;05/01/2021;;05/01/2021 07:44;2;;05/01/2021 08:28;HO;464007
464007;05/01/2021;;05/01/2021 08:42;3;;05/01/2021 09:25;AB;464007
464007;05/01/2021;;05/01/2021 06:48;4;;05/01/2021 09:28;AB;464007
464007;05/01/2021;;05/01/2021 08:00;5;;05/01/2021 09:36;AB;464007
464007;05/01/2021;;05/01/2021 08:49;6;;05/01/2021 09:55;AB;464007
464007;05/01/2021;;05/01/2021 08:45;7;;05/01/2021 10:05;AB;464007
464007;05/01/2021;;05/01/2021 07:59;8;;05/01/2021 10:29;HO;464007
464007;05/01/2021;;05/01/2021 09:29;9;;05/01/2021 10:30;HO;464007
464007;05/01/2021;;05/01/2021 09:19;10;;05/01/2021 10:43;AB;464007
464007;05/01/2021;;05/01/2021 07:09;11;;05/01/2021 10:48;HO;464007
464007;05/01/2021;;05/01/2021 10:02;12;;05/01/2021 10:49;HO;464007
464007;05/01/2021;;05/01/2021 09:41;13;;05/01/2021 10:50;HO;464007
464007;05/01/2021;;05/01/2021 09:04;14;;05/01/2021 10:58;HO;464007
464007;05/01/2021;;05/01/2021 08:40;15;;05/01/2021 11:25;HO;464007
464007;05/01/2021;;05/01/2021 09:17;16;;05/01/2021 11:26;HO;464007
464007;05/01/2021;;05/01/2021 09:20;17;;05/01/2021 11:34;AB;464007
464007;05/01/2021;;05/01/2021 10:02;18;;05/01/2021 11:35;HO;464007
464007;05/01/2021;;05/01/2021 09:01;19;;05/01/2021 11:40;AB;464007
464007;05/01/2021;;05/01/2021 09:40;20;;05/01/2021 12:00;HO;464007
464007;05/01/2021;;05/01/2021 08:50;21;;05/01/2021 12:02;HO;464007
464007;05/01/2021;;05/01/2021 10:56;22;;05/01/2021 12:07;HO;464007
464007;05/01/2021;;05/01/2021 07:29;23;;05/01/2021 12:13;AB;464007
464007;05/01/2021;;05/01/2021 10:34;24;;05/01/2021 12:14;HO;464007
464007;05/01/2021;;05/01/2021 09:13;25;;05/01/2021 12:16;AB;464007
464007;05/01/2021;;05/01/2021 11:01;26;;05/01/2021 12:18;HO;464007
464007;05/01/2021;;05/01/2021 09:00;27;;05/01/2021 12:20;AB;464007
464007;05/01/2021;;05/01/2021 10:48;28;;05/01/2021 12:20;AB;464007
464007;05/01/2021;;05/01/2021 08:17;29;;05/01/2021 12:20;AB;464007
464007;05/01/2021;;05/01/2021 09:42;30;;05/01/2021 12:24;HO;464007
464007;05/01/2021;;05/01/2021 10:17;31;;05/01/2021 12:26;AB;464007
464007;05/01/2021;;04/01/2021 21:17;32;;05/01/2021 12:33;AB;464007
464007;05/01/2021;;05/01/2021 06:51;33;;05/01/2021 12:35;AB;464007
464007;05/01/2021;;05/01/2021 08:11;34;;05/01/2021 12:46;HO;464007
464007;05/01/2021;;05/01/2021 08:31;35;;05/01/2021 12:48;AB;464007
464007;05/01/2021;;05/01/2021 09:46;36;;05/01/2021 12:57;AB;464007
464007;05/01/2021;;05/01/2021 08:16;37;;05/01/2021 13:00;AB;464007
464007;05/01/2021;;05/01/2021 09:44;38;;05/01/2021 13:04;AB;464007
464007;05/01/2021;;05/01/2021 11:01;39;;05/01/2021 13:05;HO;464007
464007;05/01/2021;;05/01/2021 10:49;40;;05/01/2021 13:20;HO;464007
464007;05/01/2021;;05/01/2021 07:30;41;;05/01/2021 13:36;HO;464007
464007;05/01/2021;;05/01/2021 11:11;42;;05/01/2021 13:40;HO;464007
464007;05/01/2021;;05/01/2021 09:47;43;;05/01/2021 13:45;AB;464007
464007;05/01/2021;;05/01/2021 06:04;44;;05/01/2021 14:15;HO;464007
464007;05/01/2021;;05/01/2021 09:19;45;;05/01/2021 14:27;AB;464007
464007;05/01/2021;;05/01/2021 10:21;46;;05/01/2021 14:28;HO;464007
464007;05/01/2021;;05/01/2021 06:03;47;;05/01/2021 14:37;AB;464007
464007;05/01/2021;;05/01/2021 07:16;48;;05/01/2021 14:39;HO;464007
464007;05/01/2021;;05/01/2021 11:13;49;;05/01/2021 14:42;AB;464007
464007;05/01/2021;;05/01/2021 13:44;50;;05/01/2021 14:46;HO;464007
464007;05/01/2021;;05/01/2021 09:13;51;;05/01/2021 14:48;AB;464007
464007;05/01/2021;;05/01/2021 07:18;52;;05/01/2021 14:48;AB;464007
464007;05/01/2021;;05/01/2021 07:03;53;;05/01/2021 14:55;HO;464007
464007;05/01/2021;;05/01/2021 13:33;54;;05/01/2021 14:59;HO;464007
464007;05/01/2021;;05/01/2021 08:34;55;;05/01/2021 15:06;AB;464007
464007;05/01/2021;;05/01/2021 14:07;56;;05/01/2021 15:29;HO;464007
464007;05/01/2021;;05/01/2021 14:29;57;;05/01/2021 15:30;HO;464007
464007;05/01/2021;;05/01/2021 08:07;58;;05/01/2021 15:43;HO;464007
464007;05/01/2021;;05/01/2021 13:16;59;;05/01/2021 15:43;AB;464007
464007;05/01/2021;;05/01/2021 07:38;60;;05/01/2021 15:45;HO;464007
464007;05/01/2021;;05/01/2021 13:19;61;;05/01/2021 15:49;AB;464007
464007;05/01/2021;;05/01/2021 07:19;62;;05/01/2021 15:55;AB;464007
464007;05/01/2021;;05/01/2021 15:00;63;;05/01/2021 16:02;AB;464007
464007;05/01/2021;;05/01/2021 12:44;64;;05/01/2021 16:08;AB;464007
464007;05/01/2021;;05/01/2021 13:27;65;;05/01/2021 16:08;HO;464007
464007;05/01/2021;;05/01/2021 09:23;66;;05/01/2021 16:12;AB;464007
464007;05/01/2021;;05/01/2021 07:31;67;;05/01/2021 16:17;AB;464007
464007;05/01/2021;;05/01/2021 08:51;68;;05/01/2021 16:20;AB;464007
464007;05/01/2021;;05/01/2021 07:46;69;;05/01/2021 16:23;AB;464007
464007;05/01/2021;;05/01/2021 15:05;70;;05/01/2021 16:23;AB;464007
464007;05/01/2021;;05/01/2021 14:15;71;;05/01/2021 16:29;AB;464007
464007;05/01/2021;;05/01/2021 15:23;72;;05/01/2021 16:30;AB;464007
464007;05/01/2021;;05/01/2021 13:18;73;;05/01/2021 16:33;HO;464007
464007;05/01/2021;;05/01/2021 11:20;74;;05/01/2021 16:33;AB;464007
464007;05/01/2021;;05/01/2021 11:29;75;;05/01/2021 16:40;HO;464007
464007;05/01/2021;;05/01/2021 14:28;76;;05/01/2021 16:43;HO;464007
464007;05/01/2021;;05/01/2021 14:48;77;;05/01/2021 16:45;HO;464007
464007;05/01/2021;;05/01/2021 06:43;78;;05/01/2021 16:45;AB;464007
464007;05/01/2021;;05/01/2021 08:36;79;;05/01/2021 16:48;AB;464007
464007;05/01/2021;;05/01/2021 14:21;80;;05/01/2021 16:57;HO;464007
464007;05/01/2021;;05/01/2021 08:32;81;;05/01/2021 17:12;AB;464007
464007;05/01/2021;;05/01/2021 06:55;82;;05/01/2021 17:15;AB;464007
464007;05/01/2021;;05/01/2021 08:33;83;;05/01/2021 17:24;HO;464007
464007;05/01/2021;;05/01/2021 12:29;84;;05/01/2021 17:27;AB;464007
464007;05/01/2021;;05/01/2021 12:31;85;;05/01/2021 17:27;AB;464007
464007;05/01/2021;;05/01/2021 15:34;86;;05/01/2021 17:27;HO;464007
464007;05/01/2021;;05/01/2021 07:28;87;;05/01/2021 17:29;AB;464007
464007;05/01/2021;;05/01/2021 14:41;88;;05/01/2021 17:31;AB;464007
464007;05/01/2021;;05/01/2021 07:44;89;;05/01/2021 17:31;AB;464007
464007;05/01/2021;;05/01/2021 08:02;90;;05/01/2021 17:34;AB;464007
464007;05/01/2021;;05/01/2021 07:09;91;;05/01/2021 17:35;AB;464007
464007;05/01/2021;;05/01/2021 09:12;92;;05/01/2021 17:41;AB;464007
464007;05/01/2021;;05/01/2021 08:02;93;;05/01/2021 17:42;AB;464007
464007;05/01/2021;;05/01/2021 08:06;94;;05/01/2021 17:42;AB;464007
464007;05/01/2021;;05/01/2021 07:37;95;;05/01/2021 17:43;HO;464007
464007;05/01/2021;;05/01/2021 08:04;96;;05/01/2021 17:43;AB;464007
464007;05/01/2021;;05/01/2021 08:12;97;;05/01/2021 17:43;AB;464007
464007;05/01/2021;;05/01/2021 08:32;98;;05/01/2021 17:43;AB;464007
464007;05/01/2021;;05/01/2021 08:41;99;;05/01/2021 17:44;AB;464007
464007;05/01/2021;;05/01/2021 13:51;100;;05/01/2021 17:44;HO;464007
464007;05/01/2021;;05/01/2021 06:58;101;;05/01/2021 17:44;HO;464007
464007;05/01/2021;;05/01/2021 13:07;102;;05/01/2021 17:45;AB;464007
464007;05/01/2021;;05/01/2021 13:39;103;;05/01/2021 17:52;AB;464007
464007;05/01/2021;;05/01/2021 07:45;104;;05/01/2021 17:54;AB;464007
464007;05/01/2021;;05/01/2021 16:09;105;;05/01/2021 18:00;HO;464007
464007;05/01/2021;;05/01/2021 07:28;106;;05/01/2021 18:01;AB;464007
464007;05/01/2021;;05/01/2021 10:35;107;;05/01/2021 18:02;AB;464007
464007;05/01/2021;;05/01/2021 08:32;108;;05/01/2021 18:07;AB;464007
464007;05/01/2021;;05/01/2021 14:55;109;;05/01/2021 18:09;HO;464007
464007;05/01/2021;;05/01/2021 09:19;110;;05/01/2021 18:12;AB;464007
464007;05/01/2021;;05/01/2021 08:23;111;;05/01/2021 18:12;AB;464007
464007;05/01/2021;;05/01/2021 09:02;112;;05/01/2021 18:12;AB;464007
464007;05/01/2021;;05/01/2021 07:46;113;;05/01/2021 18:13;AB;464007
464007;05/01/2021;;05/01/2021 13:44;114;;05/01/2021 18:13;HO;464007
464007;05/01/2021;;05/01/2021 12:54;115;;05/01/2021 18:15;HO;464007
464007;05/01/2021;;05/01/2021 09:08;116;;05/01/2021 18:16;AB;464007
464007;05/01/2021;;05/01/2021 11:05;117;;05/01/2021 18:16;AB;464007
464007;05/01/2021;;05/01/2021 07:42;118;;05/01/2021 18:17;AB;464007
464007;05/01/2021;;05/01/2021 09:47;119;;05/01/2021 18:21;AB;464007
464007;05/01/2021;;05/01/2021 14:22;120;;05/01/2021 18:24;HO;464007
464007;05/01/2021;;05/01/2021 08:11;121;;05/01/2021 18:26;HO;464007
464007;05/01/2021;;05/01/2021 08:13;122;;05/01/2021 18:32;AB;464007
464007;05/01/2021;;05/01/2021 15:34;123;;05/01/2021 18:32;AB;464007
464007;05/01/2021;;05/01/2021 08:02;124;;05/01/2021 18:32;AB;464007
464007;05/01/2021;;05/01/2021 08:33;125;;05/01/2021 18:32;AB;464007
464007;05/01/2021;;05/01/2021 08:04;126;;05/01/2021 18:35;AB;464007
464007;05/01/2021;;05/01/2021 08:12;127;;05/01/2021 18:45;AB;464007
464007;05/01/2021;;05/01/2021 08:17;128;;05/01/2021 18:46;AB;464007
464007;05/01/2021;;05/01/2021 09:34;129;;05/01/2021 18:48;AB;464007
464007;05/01/2021;;05/01/2021 09:27;130;;05/01/2021 18:48;AB;464007
464007;05/01/2021;;05/01/2021 14:28;131;;05/01/2021 18:49;HO;464007
464007;05/01/2021;;05/01/2021 08:18;132;;05/01/2021 18:51;AB;464007
464007;05/01/2021;;05/01/2021 09:45;133;;05/01/2021 18:55;AB;464007
464007;05/01/2021;;05/01/2021 08:17;134;;05/01/2021 18:55;AB;464007
464007;05/01/2021;;05/01/2021 09:25;135;;05/01/2021 18:56;AB;464007
464007;05/01/2021;;05/01/2021 08:57;136;;05/01/2021 19:00;AB;464007
464007;05/01/2021;;05/01/2021 08:12;137;;05/01/2021 19:01;AB;464007
464007;05/01/2021;;05/01/2021 11:35;138;;05/01/2021 19:01;AB;464007
464007;05/01/2021;;05/01/2021 13:41;139;;05/01/2021 19:09;AB;464007
464007;05/01/2021;;05/01/2021 06:18;140;;05/01/2021 19:10;AB;464007
464007;05/01/2021;;05/01/2021 09:11;141;;05/01/2021 19:13;AB;464007
464007;05/01/2021;;05/01/2021 08:37;142;;05/01/2021 19:13;AB;464007
464007;05/01/2021;;05/01/2021 09:37;143;;05/01/2021 19:13;AB;464007
464007;05/01/2021;;05/01/2021 09:38;144;;05/01/2021 19:17;AB;464007
464007;05/01/2021;;05/01/2021 09:32;145;;05/01/2021 19:19;AB;464007
464007;05/01/2021;;05/01/2021 08:58;146;;05/01/2021 19:22;AB;464007
464007;05/01/2021;;05/01/2021 09:44;147;;05/01/2021 19:23;AB;464007
464007;05/01/2021;;05/01/2021 09:58;148;;05/01/2021 19:23;AB;464007
464007;05/01/2021;;05/01/2021 08:34;149;;05/01/2021 19:25;AB;464007
464007;05/01/2021;;05/01/2021 11:17;150;;05/01/2021 19:26;AB;464007
464007;05/01/2021;;05/01/2021 09:37;151;;05/01/2021 19:26;AB;464007
464007;05/01/2021;;05/01/2021 09:26;152;;05/01/2021 19:27;AB;464007
464007;05/01/2021;;05/01/2021 11:07;153;;05/01/2021 19:27;AB;464007
464007;05/01/2021;;05/01/2021 08:21;154;;05/01/2021 19:31;HO;464007
464007;05/01/2021;;05/01/2021 09:48;155;;05/01/2021 19:37;AB;464007
464007;05/01/2021;;05/01/2021 16:52;156;;05/01/2021 19:39;HO;464007
464007;05/01/2021;;05/01/2021 11:11;157;;05/01/2021 19:53;AB;464007
464007;05/01/2021;;05/01/2021 10:43;158;;05/01/2021 19:54;AB;464007
464007;05/01/2021;;05/01/2021 11:04;159;;05/01/2021 20:00;AB;464007
464007;05/01/2021;;05/01/2021 11:37;160;;05/01/2021 20:04;HO;464007
464007;05/01/2021;;05/01/2021 10:20;161;;05/01/2021 20:06;AB;464007
464007;05/01/2021;;05/01/2021 18:56;162;;05/01/2021 20:08;AB;464007
464007;05/01/2021;;05/01/2021 13:06;163;;05/01/2021 20:09;HO;464007
464007;05/01/2021;;05/01/2021 10:27;164;;05/01/2021 20:18;AB;464007
464007;05/01/2021;;05/01/2021 11:31;165;;05/01/2021 20:18;HO;464007
464007;05/01/2021;;05/01/2021 11:19;166;;05/01/2021 20:30;HO;464007
464007;05/01/2021;;05/01/2021 06:03;167;;05/01/2021 20:55;AB;464007
464007;05/01/2021;;05/01/2021 12:45;168;;05/01/2021 21:21;AB;464007
464007;05/01/2021;;05/01/2021 13:11;169;;05/01/2021 21:36;AB;464007
464007;06/01/2021;;05/01/2021 11:01;170;;06/01/2021 01:50;AB;464007
