CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2021;ENTREES;2;0;0
464001;05/01/2021;SORTIES;2;0;0
464001;05/01/2021;ENTREES;3;0;5
464001;05/01/2021;SORTIES;3;0;0
464001;05/01/2021;ENTREES;4;0;5
464001;05/01/2021;SORTIES;4;0;0
464001;05/01/2021;ENTREES;5;1;2
464001;05/01/2021;SORTIES;5;0;0
464001;05/01/2021;ENTREES;6;2;6
464001;05/01/2021;SORTIES;6;0;1
464001;05/01/2021;ENTREES;7;16;19
464001;05/01/2021;SORTIES;7;0;4
464001;05/01/2021;ENTREES;8;35;34
464001;05/01/2021;SORTIES;8;1;6
464001;05/01/2021;ENTREES;9;21;31
464001;05/01/2021;SORTIES;9;4;0
464001;05/01/2021;ENTREES;10;9;20
464001;05/01/2021;SORTIES;10;0;3
464001;05/01/2021;ENTREES;11;9;16
464001;05/01/2021;SORTIES;11;8;6
464001;05/01/2021;ENTREES;12;12;14
464001;05/01/2021;SORTIES;12;14;15
464001;05/01/2021;ENTREES;13;14;4
464001;05/01/2021;SORTIES;13;3;10
464001;05/01/2021;ENTREES;14;12;5
464001;05/01/2021;SORTIES;14;9;7
464001;05/01/2021;ENTREES;15;5;2
464001;05/01/2021;SORTIES;15;7;13
464001;05/01/2021;ENTREES;16;6;7
464001;05/01/2021;SORTIES;16;20;11
464001;05/01/2021;ENTREES;17;1;7
464001;05/01/2021;SORTIES;17;27;34
464001;05/01/2021;ENTREES;18;1;3
464001;05/01/2021;SORTIES;18;21;20
464001;05/01/2021;ENTREES;19;0;4
464001;05/01/2021;SORTIES;19;21;38
464001;05/01/2021;ENTREES;20;0;2
464001;05/01/2021;SORTIES;20;1;8
464001;05/01/2021;ENTREES;21;0;0
464001;05/01/2021;SORTIES;21;1;10
464001;05/01/2021;ENTREES;22;0;0
464001;05/01/2021;SORTIES;22;4;1
464001;05/01/2021;ENTREES;23;0;0
464001;05/01/2021;SORTIES;23;1;1
464001;06/01/2021;ENTREES;0;0;0
464001;06/01/2021;SORTIES;0;0;1
464001;06/01/2021;ENTREES;1;0;0
464001;06/01/2021;SORTIES;1;0;0
