CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2021;340;2;0;0
464009;05/01/2021;340;3;0;0
464009;05/01/2021;340;4;0;0
464009;05/01/2021;340;5;0;2
464009;05/01/2021;340;6;0;8
464009;05/01/2021;340;7;4;28
464009;05/01/2021;340;8;13;47
464009;05/01/2021;340;9;19;52
464009;05/01/2021;340;10;22;53
464009;05/01/2021;340;11;19;54
464009;05/01/2021;340;12;18;57
464009;05/01/2021;340;13;24;57
464009;05/01/2021;340;14;26;57
464009;05/01/2021;340;15;22;57
464009;05/01/2021;340;16;18;45
464009;05/01/2021;340;17;12;20
464009;05/01/2021;340;18;3;7
464009;05/01/2021;340;19;2;2
464009;05/01/2021;340;20;2;0
464009;05/01/2021;340;21;2;0
464009;05/01/2021;340;22;2;0
464009;05/01/2021;340;23;2;0
464009;06/01/2021;340;0;0;0
464009;06/01/2021;340;1;0;0
