CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/01/2021;;04/01/2021 15:12;0;;05/01/2021 06:36;AB;464005
464005;05/01/2021;;05/01/2021 08:03;1;;05/01/2021 11:23;AB;464005
464005;05/01/2021;;05/01/2021 09:36;2;;05/01/2021 13:05;HO;464005
464005;05/01/2021;;30/12/2020 13:45;3;;05/01/2021 13:34;AB;464005
464005;05/01/2021;;05/01/2021 11:36;4;;05/01/2021 13:50;HO;464005
464005;05/01/2021;;05/01/2021 07:23;5;;05/01/2021 15:29;HO;464005
464005;05/01/2021;;05/01/2021 13:44;6;;05/01/2021 16:10;HO;464005
464005;05/01/2021;;05/01/2021 08:02;7;;05/01/2021 16:24;AB;464005
464005;05/01/2021;;05/01/2021 07:56;8;;05/01/2021 16:44;HO;464005
464005;05/01/2021;;05/01/2021 08:21;9;;05/01/2021 16:51;HO;464005
464005;05/01/2021;;05/01/2021 10:04;10;;05/01/2021 16:51;HO;464005
464005;05/01/2021;;05/01/2021 08:28;11;;05/01/2021 16:53;AB;464005
464005;05/01/2021;;05/01/2021 13:17;12;;05/01/2021 17:02;AB;464005
464005;05/01/2021;;05/01/2021 08:15;13;;05/01/2021 17:07;AB;464005
464005;05/01/2021;;05/01/2021 13:16;14;;05/01/2021 17:14;HO;464005
464005;05/01/2021;;05/01/2021 08:46;15;;05/01/2021 17:22;AB;464005
464005;05/01/2021;;05/01/2021 06:34;16;;05/01/2021 17:37;AB;464005
464005;05/01/2021;;05/01/2021 09:04;17;;05/01/2021 17:56;AB;464005
464005;05/01/2021;;05/01/2021 08:07;18;;05/01/2021 18:08;AB;464005
464005;05/01/2021;;05/01/2021 09:07;19;;05/01/2021 19:13;AB;464005
464005;05/01/2021;;05/01/2021 09:11;20;;05/01/2021 19:22;AB;464005
464005;05/01/2021;;05/01/2021 07:25;21;;05/01/2021 19:48;AB;464005
464005;05/01/2021;;05/01/2021 10:41;22;;05/01/2021 19:55;AB;464005
