CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/01/2021;;04/01/2021 18:08;0;;05/01/2021 08:10;AB;464004
464004;05/01/2021;;04/01/2021 15:47;1;;05/01/2021 10:10;AB;464004
464004;05/01/2021;;05/01/2021 10:13;2;;05/01/2021 10:51;AB;464004
464004;05/01/2021;;05/01/2021 09:34;3;;05/01/2021 11:50;AB;464004
464004;05/01/2021;;05/01/2021 11:26;4;;05/01/2021 11:59;AB;464004
464004;05/01/2021;;05/01/2021 11:19;5;;05/01/2021 12:03;HO;464004
464004;05/01/2021;;05/01/2021 08:37;6;;05/01/2021 12:34;AB;464004
464004;05/01/2021;;04/01/2021 08:42;7;;05/01/2021 12:55;AB;464004
464004;05/01/2021;;05/01/2021 11:22;8;;05/01/2021 14:20;HO;464004
464004;05/01/2021;;05/01/2021 09:10;9;;05/01/2021 14:40;AB;464004
464004;05/01/2021;;05/01/2021 06:38;10;;05/01/2021 15:34;AB;464004
464004;05/01/2021;;05/01/2021 06:23;11;;05/01/2021 15:44;HO;464004
464004;05/01/2021;;05/01/2021 13:34;12;;05/01/2021 15:47;AB;464004
464004;05/01/2021;;05/01/2021 07:14;13;;05/01/2021 16:05;AB;464004
464004;05/01/2021;;05/01/2021 08:35;14;;05/01/2021 16:41;AB;464004
464004;05/01/2021;;05/01/2021 08:44;15;;05/01/2021 17:02;AB;464004
464004;05/01/2021;;05/01/2021 07:49;16;;05/01/2021 17:06;AB;464004
464004;05/01/2021;;05/01/2021 08:21;17;;05/01/2021 18:04;AB;464004
464004;05/01/2021;;05/01/2021 08:51;18;;05/01/2021 18:11;HO;464004
464004;05/01/2021;;05/01/2021 14:02;19;;05/01/2021 18:13;AB;464004
464004;05/01/2021;;05/01/2021 08:10;20;;05/01/2021 18:14;AB;464004
464004;05/01/2021;;05/01/2021 08:20;21;;05/01/2021 18:15;AB;464004
464004;05/01/2021;;05/01/2021 07:59;22;;05/01/2021 18:16;AB;464004
464004;05/01/2021;;05/01/2021 08:35;23;;05/01/2021 18:18;AB;464004
464004;05/01/2021;;05/01/2021 09:49;24;;05/01/2021 18:18;AB;464004
464004;05/01/2021;;05/01/2021 08:47;25;;05/01/2021 18:32;AB;464004
464004;05/01/2021;;05/01/2021 07:55;26;;05/01/2021 18:33;AB;464004
464004;05/01/2021;;05/01/2021 08:41;27;;05/01/2021 18:40;AB;464004
464004;05/01/2021;;05/01/2021 10:24;28;;05/01/2021 19:37;AB;464004
