CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/01/2021;;04/01/2021 17:42;0;;05/01/2021 06:57;AB;464001
464001;05/01/2021;;04/01/2021 17:53;1;;05/01/2021 07:27;AB;464001
464001;05/01/2021;;05/01/2021 07:35;2;;05/01/2021 07:37;AB;464001
464001;05/01/2021;;04/01/2021 17:24;3;;05/01/2021 07:38;AB;464001
464001;05/01/2021;;04/01/2021 17:21;4;;05/01/2021 07:49;AB;464001
464001;05/01/2021;;04/01/2021 18:32;5;;05/01/2021 07:49;AB;464001
464001;05/01/2021;;04/01/2021 18:07;6;;05/01/2021 08:03;AB;464001
464001;05/01/2021;;04/01/2021 16:31;7;;05/01/2021 08:11;AB;464001
464001;05/01/2021;;02/01/2021 15:33;8;;05/01/2021 08:14;AB;464001
464001;05/01/2021;;05/01/2021 08:26;9;;05/01/2021 08:27;HO;464001
464001;05/01/2021;;04/01/2021 18:49;10;;05/01/2021 08:40;AB;464001
464001;05/01/2021;;02/01/2021 18:07;11;;05/01/2021 08:43;AB;464001
464001;05/01/2021;;04/01/2021 12:13;12;;05/01/2021 08:55;AB;464001
464001;05/01/2021;;04/01/2021 19:53;13;;05/01/2021 09:37;HO;464001
464001;05/01/2021;;04/01/2021 21:27;14;;05/01/2021 09:43;HO;464001
464001;05/01/2021;;04/01/2021 15:33;15;;05/01/2021 09:47;HO;464001
464001;05/01/2021;;05/01/2021 08:36;16;;05/01/2021 09:47;HO;464001
464001;05/01/2021;;05/01/2021 09:08;17;;05/01/2021 10:15;AB;464001
464001;05/01/2021;;04/01/2021 19:33;18;;05/01/2021 10:17;AB;464001
464001;05/01/2021;;05/01/2021 09:18;19;;05/01/2021 10:58;AB;464001
464001;05/01/2021;;05/01/2021 09:41;20;;05/01/2021 11:04;HO;464001
464001;05/01/2021;;04/01/2021 20:02;21;;05/01/2021 11:10;AB;464001
464001;05/01/2021;;05/01/2021 08:54;22;;05/01/2021 11:13;HO;464001
464001;05/01/2021;;04/01/2021 19:48;23;;05/01/2021 11:17;AB;464001
464001;05/01/2021;;05/01/2021 10:20;24;;05/01/2021 11:18;HO;464001
464001;05/01/2021;;05/01/2021 09:31;25;;05/01/2021 11:28;HO;464001
464001;05/01/2021;;05/01/2021 07:43;26;;05/01/2021 11:33;HO;464001
464001;05/01/2021;;05/01/2021 08:58;27;;05/01/2021 11:46;AB;464001
464001;05/01/2021;;05/01/2021 09:35;28;;05/01/2021 11:50;HO;464001
464001;05/01/2021;;05/01/2021 08:04;29;;05/01/2021 11:51;HO;464001
464001;05/01/2021;;05/01/2021 03:24;30;;05/01/2021 11:51;AB;464001
464001;05/01/2021;;05/01/2021 09:41;31;;05/01/2021 11:52;HO;464001
464001;05/01/2021;;05/01/2021 05:03;32;;05/01/2021 11:54;AB;464001
464001;05/01/2021;;05/01/2021 03:45;33;;05/01/2021 11:54;AB;464001
464001;05/01/2021;;05/01/2021 03:34;34;;05/01/2021 12:02;AB;464001
464001;05/01/2021;;04/01/2021 19:51;35;;05/01/2021 12:03;HO;464001
464001;05/01/2021;;05/01/2021 09:13;36;;05/01/2021 12:08;AB;464001
464001;05/01/2021;;05/01/2021 10:59;37;;05/01/2021 12:10;HO;464001
464001;05/01/2021;;05/01/2021 03:41;38;;05/01/2021 12:10;AB;464001
464001;05/01/2021;;05/01/2021 08:32;39;;05/01/2021 12:13;HO;464001
464001;05/01/2021;;05/01/2021 09:00;40;;05/01/2021 12:15;AB;464001
464001;05/01/2021;;05/01/2021 11:46;41;;05/01/2021 12:19;HO;464001
464001;05/01/2021;;05/01/2021 09:43;42;;05/01/2021 12:19;AB;464001
464001;05/01/2021;;05/01/2021 08:21;43;;05/01/2021 12:19;HO;464001
464001;05/01/2021;;05/01/2021 08:34;44;;05/01/2021 12:22;HO;464001
464001;05/01/2021;;05/01/2021 04:04;45;;05/01/2021 12:34;AB;464001
464001;05/01/2021;;05/01/2021 10:31;46;;05/01/2021 12:38;AB;464001
464001;05/01/2021;;05/01/2021 08:47;47;;05/01/2021 12:41;HO;464001
464001;05/01/2021;;05/01/2021 04:15;48;;05/01/2021 12:42;AB;464001
464001;05/01/2021;;05/01/2021 07:49;49;;05/01/2021 12:42;AB;464001
464001;05/01/2021;;05/01/2021 10:57;50;;05/01/2021 12:43;HO;464001
464001;05/01/2021;;05/01/2021 04:21;51;;05/01/2021 12:48;AB;464001
464001;05/01/2021;;05/01/2021 09:01;52;;05/01/2021 12:49;HO;464001
464001;05/01/2021;;05/01/2021 09:38;53;;05/01/2021 12:49;HO;464001
464001;05/01/2021;;05/01/2021 03:50;54;;05/01/2021 12:50;AB;464001
464001;05/01/2021;;05/01/2021 07:36;55;;05/01/2021 12:50;AB;464001
464001;05/01/2021;;05/01/2021 11:39;56;;05/01/2021 12:51;HO;464001
464001;05/01/2021;;05/01/2021 10:01;57;;05/01/2021 12:51;AB;464001
464001;05/01/2021;;05/01/2021 10:10;58;;05/01/2021 12:54;AB;464001
464001;05/01/2021;;05/01/2021 11:40;59;;05/01/2021 12:55;HO;464001
464001;05/01/2021;;03/01/2021 09:37;60;;05/01/2021 12:58;HO;464001
464001;05/01/2021;;05/01/2021 09:30;61;;05/01/2021 12:59;AB;464001
464001;05/01/2021;;05/01/2021 07:48;62;;05/01/2021 12:59;HO;464001
464001;05/01/2021;;05/01/2021 08:21;63;;05/01/2021 13:01;HO;464001
464001;05/01/2021;;05/01/2021 10:58;64;;05/01/2021 13:03;HO;464001
464001;05/01/2021;;05/01/2021 04:39;65;;05/01/2021 13:03;AB;464001
464001;05/01/2021;;05/01/2021 04:49;66;;05/01/2021 13:04;AB;464001
464001;05/01/2021;;05/01/2021 08:00;67;;05/01/2021 13:08;AB;464001
464001;05/01/2021;;05/01/2021 11:48;68;;05/01/2021 13:16;HO;464001
464001;05/01/2021;;05/01/2021 11:54;69;;05/01/2021 13:16;AB;464001
464001;05/01/2021;;05/01/2021 11:05;70;;05/01/2021 13:16;AB;464001
464001;05/01/2021;;05/01/2021 07:43;71;;05/01/2021 13:31;AB;464001
464001;05/01/2021;;05/01/2021 07:32;72;;05/01/2021 13:33;AB;464001
464001;05/01/2021;;05/01/2021 09:49;73;;05/01/2021 13:35;AB;464001
464001;05/01/2021;;05/01/2021 12:36;74;;05/01/2021 13:46;AB;464001
464001;05/01/2021;;20/12/2020 17:23;75;;05/01/2021 13:48;AB;464001
464001;05/01/2021;;05/01/2021 12:24;76;;05/01/2021 14:00;HO;464001
464001;05/01/2021;;01/01/2021 08:18;77;;05/01/2021 14:01;HO;464001
464001;05/01/2021;;05/01/2021 08:45;78;;05/01/2021 14:10;HO;464001
464001;05/01/2021;;05/01/2021 08:50;79;;05/01/2021 14:11;AB;464001
464001;05/01/2021;;05/01/2021 10:59;80;;05/01/2021 14:18;AB;464001
464001;05/01/2021;;05/01/2021 11:15;81;;05/01/2021 14:25;HO;464001
464001;05/01/2021;;05/01/2021 09:45;82;;05/01/2021 14:33;AB;464001
464001;05/01/2021;;05/01/2021 05:37;83;;05/01/2021 14:34;HO;464001
464001;05/01/2021;;31/12/2020 12:56;84;;05/01/2021 14:40;AB;464001
464001;05/01/2021;;05/01/2021 09:32;85;;05/01/2021 14:41;AB;464001
464001;05/01/2021;;05/01/2021 09:33;86;;05/01/2021 14:42;AB;464001
464001;05/01/2021;;05/01/2021 07:25;87;;05/01/2021 14:43;HO;464001
464001;05/01/2021;;05/01/2021 12:39;88;;05/01/2021 14:47;HO;464001
464001;05/01/2021;;05/01/2021 10:34;89;;05/01/2021 14:49;HO;464001
464001;05/01/2021;;05/01/2021 10:26;90;;05/01/2021 14:52;HO;464001
464001;05/01/2021;;05/01/2021 12:37;91;;05/01/2021 14:54;AB;464001
464001;05/01/2021;;05/01/2021 09:12;92;;05/01/2021 15:04;AB;464001
464001;05/01/2021;;05/01/2021 14:26;93;;05/01/2021 15:17;HO;464001
464001;05/01/2021;;05/01/2021 11:53;94;;05/01/2021 15:17;AB;464001
464001;05/01/2021;;05/01/2021 09:39;95;;05/01/2021 15:17;AB;464001
464001;05/01/2021;;05/01/2021 13:58;96;;05/01/2021 15:18;HO;464001
464001;05/01/2021;;04/01/2021 18:06;97;;05/01/2021 15:20;AB;464001
464001;05/01/2021;;05/01/2021 05:27;98;;05/01/2021 15:21;AB;464001
464001;05/01/2021;;05/01/2021 10:57;99;;05/01/2021 15:22;HO;464001
464001;05/01/2021;;05/01/2021 06:00;100;;05/01/2021 15:28;AB;464001
464001;05/01/2021;;05/01/2021 13:26;101;;05/01/2021 15:28;HO;464001
464001;05/01/2021;;05/01/2021 09:40;102;;05/01/2021 15:33;AB;464001
464001;05/01/2021;;05/01/2021 10:25;103;;05/01/2021 15:34;AB;464001
464001;05/01/2021;;05/01/2021 11:02;104;;05/01/2021 15:38;AB;464001
464001;05/01/2021;;04/01/2021 19:49;105;;05/01/2021 15:43;AB;464001
464001;05/01/2021;;05/01/2021 15:26;106;;05/01/2021 15:51;HO;464001
464001;05/01/2021;;05/01/2021 11:57;107;;05/01/2021 15:52;AB;464001
464001;05/01/2021;;05/01/2021 06:50;108;;05/01/2021 15:52;HO;464001
464001;05/01/2021;;05/01/2021 06:19;109;;05/01/2021 15:53;AB;464001
464001;05/01/2021;;05/01/2021 13:45;110;;05/01/2021 15:54;HO;464001
464001;05/01/2021;;05/01/2021 08:33;111;;05/01/2021 15:58;AB;464001
464001;05/01/2021;;05/01/2021 11:19;112;;05/01/2021 16:01;HO;464001
464001;05/01/2021;;05/01/2021 14:28;113;;05/01/2021 16:03;HO;464001
464001;05/01/2021;;05/01/2021 13:54;114;;05/01/2021 16:05;HO;464001
464001;05/01/2021;;05/01/2021 08:27;115;;05/01/2021 16:09;AB;464001
464001;05/01/2021;;05/01/2021 07:45;116;;05/01/2021 16:10;AB;464001
464001;05/01/2021;;05/01/2021 11:28;117;;05/01/2021 16:10;AB;464001
464001;05/01/2021;;05/01/2021 12:16;118;;05/01/2021 16:11;HO;464001
464001;05/01/2021;;05/01/2021 14:04;119;;05/01/2021 16:15;HO;464001
464001;05/01/2021;;05/01/2021 07:26;120;;05/01/2021 16:15;AB;464001
464001;05/01/2021;;05/01/2021 14:14;121;;05/01/2021 16:17;HO;464001
464001;05/01/2021;;05/01/2021 12:49;122;;05/01/2021 16:17;HO;464001
464001;05/01/2021;;05/01/2021 07:37;123;;05/01/2021 16:19;HO;464001
464001;05/01/2021;;05/01/2021 11:38;124;;05/01/2021 16:21;AB;464001
464001;05/01/2021;;05/01/2021 13:19;125;;05/01/2021 16:23;HO;464001
464001;05/01/2021;;05/01/2021 08:06;126;;05/01/2021 16:23;HO;464001
464001;05/01/2021;;05/01/2021 12:52;127;;05/01/2021 16:27;HO;464001
464001;05/01/2021;;05/01/2021 06:47;128;;05/01/2021 16:28;AB;464001
464001;05/01/2021;;05/01/2021 15:36;129;;05/01/2021 16:33;HO;464001
464001;05/01/2021;;05/01/2021 11:42;130;;05/01/2021 16:34;AB;464001
464001;05/01/2021;;05/01/2021 08:38;131;;05/01/2021 16:38;HO;464001
464001;05/01/2021;;05/01/2021 12:22;132;;05/01/2021 16:39;HO;464001
464001;05/01/2021;;05/01/2021 12:15;133;;05/01/2021 16:39;AB;464001
464001;05/01/2021;;05/01/2021 08:39;134;;05/01/2021 16:40;HO;464001
464001;05/01/2021;;05/01/2021 08:19;135;;05/01/2021 16:45;HO;464001
464001;05/01/2021;;05/01/2021 08:31;136;;05/01/2021 16:45;HO;464001
464001;05/01/2021;;05/01/2021 08:11;137;;05/01/2021 16:47;HO;464001
464001;05/01/2021;;05/01/2021 08:20;138;;05/01/2021 16:48;HO;464001
464001;05/01/2021;;05/01/2021 07:26;139;;05/01/2021 16:52;HO;464001
464001;05/01/2021;;05/01/2021 08:41;140;;05/01/2021 16:56;AB;464001
464001;05/01/2021;;05/01/2021 11:24;141;;05/01/2021 16:56;AB;464001
464001;05/01/2021;;05/01/2021 08:24;142;;05/01/2021 16:59;AB;464001
464001;05/01/2021;;05/01/2021 10:01;143;;05/01/2021 17:00;AB;464001
464001;05/01/2021;;05/01/2021 11:54;144;;05/01/2021 17:01;AB;464001
464001;05/01/2021;;05/01/2021 07:50;145;;05/01/2021 17:04;HO;464001
464001;05/01/2021;;05/01/2021 06:51;146;;05/01/2021 17:05;AB;464001
464001;05/01/2021;;05/01/2021 14:54;147;;05/01/2021 17:13;HO;464001
464001;05/01/2021;;05/01/2021 07:19;148;;05/01/2021 17:14;HO;464001
464001;05/01/2021;;05/01/2021 09:56;149;;05/01/2021 17:14;HO;464001
464001;05/01/2021;;05/01/2021 09:07;150;;05/01/2021 17:15;AB;464001
464001;05/01/2021;;05/01/2021 12:32;151;;05/01/2021 17:15;HO;464001
464001;05/01/2021;;05/01/2021 08:23;152;;05/01/2021 17:16;HO;464001
464001;05/01/2021;;05/01/2021 08:09;153;;05/01/2021 17:16;AB;464001
464001;05/01/2021;;05/01/2021 14:39;154;;05/01/2021 17:16;HO;464001
464001;05/01/2021;;05/01/2021 07:35;155;;05/01/2021 17:17;AB;464001
464001;05/01/2021;;31/12/2020 12:24;156;;05/01/2021 17:19;AB;464001
464001;05/01/2021;;05/01/2021 12:08;157;;05/01/2021 17:20;AB;464001
464001;05/01/2021;;05/01/2021 07:16;158;;05/01/2021 17:20;AB;464001
464001;05/01/2021;;05/01/2021 09:28;159;;05/01/2021 17:23;AB;464001
464001;05/01/2021;;05/01/2021 08:50;160;;05/01/2021 17:24;HO;464001
464001;05/01/2021;;05/01/2021 11:47;161;;05/01/2021 17:24;AB;464001
464001;05/01/2021;;05/01/2021 08:03;162;;05/01/2021 17:24;AB;464001
464001;05/01/2021;;05/01/2021 08:05;163;;05/01/2021 17:24;HO;464001
464001;05/01/2021;;05/01/2021 13:17;164;;05/01/2021 17:25;HO;464001
464001;05/01/2021;;05/01/2021 07:53;165;;05/01/2021 17:25;AB;464001
464001;05/01/2021;;05/01/2021 08:30;166;;05/01/2021 17:26;HO;464001
464001;05/01/2021;;04/01/2021 14:41;167;;05/01/2021 17:26;AB;464001
464001;05/01/2021;;05/01/2021 08:40;168;;05/01/2021 17:28;HO;464001
464001;05/01/2021;;05/01/2021 11:27;169;;05/01/2021 17:28;AB;464001
464001;05/01/2021;;05/01/2021 08:34;170;;05/01/2021 17:29;AB;464001
464001;05/01/2021;;04/01/2021 15:23;171;;05/01/2021 17:29;HO;464001
464001;05/01/2021;;05/01/2021 15:53;172;;05/01/2021 17:29;HO;464001
464001;05/01/2021;;05/01/2021 07:22;173;;05/01/2021 17:31;HO;464001
464001;05/01/2021;;05/01/2021 09:22;174;;05/01/2021 17:31;HO;464001
464001;05/01/2021;;05/01/2021 13:07;175;;05/01/2021 17:32;AB;464001
464001;05/01/2021;;05/01/2021 12:22;176;;05/01/2021 17:32;HO;464001
464001;05/01/2021;;05/01/2021 12:59;177;;05/01/2021 17:40;HO;464001
464001;05/01/2021;;05/01/2021 08:54;178;;05/01/2021 17:41;AB;464001
464001;05/01/2021;;05/01/2021 07:55;179;;05/01/2021 17:42;AB;464001
464001;05/01/2021;;05/01/2021 08:34;180;;05/01/2021 17:43;HO;464001
464001;05/01/2021;;05/01/2021 07:38;181;;05/01/2021 17:43;AB;464001
464001;05/01/2021;;05/01/2021 14:25;182;;05/01/2021 17:43;HO;464001
464001;05/01/2021;;05/01/2021 07:18;183;;05/01/2021 17:44;AB;464001
464001;05/01/2021;;05/01/2021 16:01;184;;05/01/2021 17:44;HO;464001
464001;05/01/2021;;05/01/2021 14:37;185;;05/01/2021 17:44;AB;464001
464001;05/01/2021;;05/01/2021 08:14;186;;05/01/2021 17:45;AB;464001
464001;05/01/2021;;05/01/2021 08:09;187;;05/01/2021 17:51;AB;464001
464001;05/01/2021;;05/01/2021 08:31;188;;05/01/2021 17:51;AB;464001
464001;05/01/2021;;05/01/2021 07:33;189;;05/01/2021 17:51;AB;464001
464001;05/01/2021;;05/01/2021 07:28;190;;05/01/2021 17:51;HO;464001
464001;05/01/2021;;05/01/2021 06:27;191;;05/01/2021 17:52;AB;464001
464001;05/01/2021;;05/01/2021 08:22;192;;05/01/2021 17:52;AB;464001
464001;05/01/2021;;05/01/2021 08:07;193;;05/01/2021 17:53;AB;464001
464001;05/01/2021;;05/01/2021 09:45;194;;05/01/2021 17:54;HO;464001
464001;05/01/2021;;05/01/2021 09:32;195;;05/01/2021 17:54;AB;464001
464001;05/01/2021;;05/01/2021 14:17;196;;05/01/2021 17:54;HO;464001
464001;05/01/2021;;05/01/2021 09:00;197;;05/01/2021 17:55;AB;464001
464001;05/01/2021;;05/01/2021 15:47;198;;05/01/2021 17:55;HO;464001
464001;05/01/2021;;05/01/2021 07:51;199;;05/01/2021 17:57;HO;464001
464001;05/01/2021;;05/01/2021 08:12;200;;05/01/2021 17:58;AB;464001
464001;05/01/2021;;05/01/2021 07:37;201;;05/01/2021 17:59;AB;464001
464001;05/01/2021;;05/01/2021 08:44;202;;05/01/2021 17:59;AB;464001
464001;05/01/2021;;05/01/2021 08:54;203;;05/01/2021 17:59;HO;464001
464001;05/01/2021;;05/01/2021 10:21;204;;05/01/2021 18:01;AB;464001
464001;05/01/2021;;05/01/2021 08:23;205;;05/01/2021 18:02;AB;464001
464001;05/01/2021;;05/01/2021 09:15;206;;05/01/2021 18:07;HO;464001
464001;05/01/2021;;05/01/2021 09:26;207;;05/01/2021 18:08;HO;464001
464001;05/01/2021;;05/01/2021 08:31;208;;05/01/2021 18:09;AB;464001
464001;05/01/2021;;05/01/2021 09:49;209;;05/01/2021 18:10;HO;464001
464001;05/01/2021;;05/01/2021 13:31;210;;05/01/2021 18:11;AB;464001
464001;05/01/2021;;05/01/2021 13:54;211;;05/01/2021 18:12;HO;464001
464001;05/01/2021;;05/01/2021 06:45;212;;05/01/2021 18:13;AB;464001
464001;05/01/2021;;05/01/2021 09:45;213;;05/01/2021 18:15;AB;464001
464001;05/01/2021;;05/01/2021 07:55;214;;05/01/2021 18:15;AB;464001
464001;05/01/2021;;05/01/2021 08:47;215;;05/01/2021 18:15;HO;464001
464001;05/01/2021;;05/01/2021 08:25;216;;05/01/2021 18:21;AB;464001
464001;05/01/2021;;05/01/2021 07:18;217;;05/01/2021 18:21;AB;464001
464001;05/01/2021;;05/01/2021 09:45;218;;05/01/2021 18:21;AB;464001
464001;05/01/2021;;05/01/2021 07:57;219;;05/01/2021 18:22;HO;464001
464001;05/01/2021;;05/01/2021 08:34;220;;05/01/2021 18:22;AB;464001
464001;05/01/2021;;05/01/2021 16:23;221;;05/01/2021 18:22;HO;464001
464001;05/01/2021;;05/01/2021 08:36;222;;05/01/2021 18:23;AB;464001
464001;05/01/2021;;05/01/2021 07:29;223;;05/01/2021 18:29;AB;464001
464001;05/01/2021;;05/01/2021 08:25;224;;05/01/2021 18:30;HO;464001
464001;05/01/2021;;05/01/2021 08:36;225;;05/01/2021 18:31;AB;464001
464001;05/01/2021;;05/01/2021 08:54;226;;05/01/2021 18:34;AB;464001
464001;05/01/2021;;05/01/2021 12:25;227;;05/01/2021 18:35;HO;464001
464001;05/01/2021;;05/01/2021 07:22;228;;05/01/2021 18:39;AB;464001
464001;05/01/2021;;05/01/2021 08:20;229;;05/01/2021 18:40;AB;464001
464001;05/01/2021;;05/01/2021 16:30;230;;05/01/2021 18:41;HO;464001
464001;05/01/2021;;05/01/2021 16:30;231;;05/01/2021 18:42;HO;464001
464001;05/01/2021;;05/01/2021 13:51;232;;05/01/2021 18:42;HO;464001
464001;05/01/2021;;05/01/2021 09:37;233;;05/01/2021 18:42;HO;464001
464001;05/01/2021;;05/01/2021 12:32;234;;05/01/2021 18:46;HO;464001
464001;05/01/2021;;05/01/2021 16:40;235;;05/01/2021 18:46;HO;464001
464001;05/01/2021;;05/01/2021 07:22;236;;05/01/2021 18:48;HO;464001
464001;05/01/2021;;05/01/2021 13:24;237;;05/01/2021 18:48;HO;464001
464001;05/01/2021;;05/01/2021 13:24;238;;05/01/2021 18:52;HO;464001
464001;05/01/2021;;04/01/2021 16:30;239;;05/01/2021 18:55;AB;464001
464001;05/01/2021;;05/01/2021 17:05;240;;05/01/2021 18:55;AB;464001
464001;05/01/2021;;05/01/2021 07:36;241;;05/01/2021 18:58;HO;464001
464001;05/01/2021;;05/01/2021 08:17;242;;05/01/2021 18:59;AB;464001
464001;05/01/2021;;05/01/2021 08:10;243;;05/01/2021 18:59;HO;464001
464001;05/01/2021;;05/01/2021 08:07;244;;05/01/2021 18:59;HO;464001
464001;05/01/2021;;05/01/2021 08:54;245;;05/01/2021 19:00;AB;464001
464001;05/01/2021;;05/01/2021 12:33;246;;05/01/2021 19:00;AB;464001
464001;05/01/2021;;05/01/2021 14:15;247;;05/01/2021 19:01;HO;464001
464001;05/01/2021;;05/01/2021 14:05;248;;05/01/2021 19:02;HO;464001
464001;05/01/2021;;05/01/2021 09:39;249;;05/01/2021 19:06;HO;464001
464001;05/01/2021;;05/01/2021 14:44;250;;05/01/2021 19:07;HO;464001
464001;05/01/2021;;05/01/2021 11:40;251;;05/01/2021 19:09;HO;464001
464001;05/01/2021;;05/01/2021 08:32;252;;05/01/2021 19:14;HO;464001
464001;05/01/2021;;05/01/2021 08:01;253;;05/01/2021 19:15;AB;464001
464001;05/01/2021;;05/01/2021 13:00;254;;05/01/2021 19:16;HO;464001
464001;05/01/2021;;05/01/2021 10:32;255;;05/01/2021 19:16;AB;464001
464001;05/01/2021;;05/01/2021 12:37;256;;05/01/2021 19:16;AB;464001
464001;05/01/2021;;05/01/2021 13:50;257;;05/01/2021 19:16;AB;464001
464001;05/01/2021;;05/01/2021 16:28;258;;05/01/2021 19:17;HO;464001
464001;05/01/2021;;05/01/2021 10:39;259;;05/01/2021 19:20;AB;464001
464001;05/01/2021;;05/01/2021 09:56;260;;05/01/2021 19:21;AB;464001
464001;05/01/2021;;05/01/2021 10:49;261;;05/01/2021 19:21;AB;464001
464001;05/01/2021;;05/01/2021 10:04;262;;05/01/2021 19:22;AB;464001
464001;05/01/2021;;05/01/2021 08:44;263;;05/01/2021 19:22;AB;464001
464001;05/01/2021;;05/01/2021 10:09;264;;05/01/2021 19:22;AB;464001
464001;05/01/2021;;05/01/2021 10:11;265;;05/01/2021 19:23;HO;464001
464001;05/01/2021;;05/01/2021 09:42;266;;05/01/2021 19:23;HO;464001
464001;05/01/2021;;05/01/2021 09:11;267;;05/01/2021 19:24;AB;464001
464001;05/01/2021;;05/01/2021 11:40;268;;05/01/2021 19:24;HO;464001
464001;05/01/2021;;05/01/2021 14:09;269;;05/01/2021 19:24;AB;464001
464001;05/01/2021;;05/01/2021 09:40;270;;05/01/2021 19:25;AB;464001
464001;05/01/2021;;05/01/2021 07:35;271;;05/01/2021 19:25;HO;464001
464001;05/01/2021;;05/01/2021 10:15;272;;05/01/2021 19:25;AB;464001
464001;05/01/2021;;05/01/2021 08:21;273;;05/01/2021 19:27;AB;464001
464001;05/01/2021;;05/01/2021 12:16;274;;05/01/2021 19:27;AB;464001
464001;05/01/2021;;05/01/2021 08:37;275;;05/01/2021 19:28;AB;464001
464001;05/01/2021;;04/01/2021 09:55;276;;05/01/2021 19:30;HO;464001
464001;05/01/2021;;05/01/2021 09:33;277;;05/01/2021 19:31;AB;464001
464001;05/01/2021;;05/01/2021 11:00;278;;05/01/2021 19:31;AB;464001
464001;05/01/2021;;05/01/2021 09:30;279;;05/01/2021 19:35;AB;464001
464001;05/01/2021;;05/01/2021 08:06;280;;05/01/2021 19:35;HO;464001
464001;05/01/2021;;05/01/2021 10:54;281;;05/01/2021 19:35;AB;464001
464001;05/01/2021;;05/01/2021 09:19;282;;05/01/2021 19:36;AB;464001
464001;05/01/2021;;05/01/2021 08:13;283;;05/01/2021 19:36;AB;464001
464001;05/01/2021;;05/01/2021 09:05;284;;05/01/2021 19:36;AB;464001
464001;05/01/2021;;05/01/2021 13:19;285;;05/01/2021 19:36;AB;464001
464001;05/01/2021;;05/01/2021 11:56;286;;05/01/2021 19:37;HO;464001
464001;05/01/2021;;05/01/2021 09:01;287;;05/01/2021 19:40;AB;464001
464001;05/01/2021;;05/01/2021 09:56;288;;05/01/2021 19:41;HO;464001
464001;05/01/2021;;05/01/2021 09:32;289;;05/01/2021 19:42;HO;464001
464001;05/01/2021;;05/01/2021 08:37;290;;05/01/2021 19:42;HO;464001
464001;05/01/2021;;05/01/2021 09:34;291;;05/01/2021 19:44;AB;464001
464001;05/01/2021;;05/01/2021 10:36;292;;05/01/2021 19:45;AB;464001
464001;05/01/2021;;05/01/2021 09:35;293;;05/01/2021 19:46;HO;464001
464001;05/01/2021;;05/01/2021 08:15;294;;05/01/2021 19:48;AB;464001
464001;05/01/2021;;05/01/2021 09:08;295;;05/01/2021 19:48;AB;464001
464001;05/01/2021;;03/01/2021 06:35;296;;05/01/2021 19:51;AB;464001
464001;05/01/2021;;05/01/2021 11:04;297;;05/01/2021 19:52;AB;464001
464001;05/01/2021;;05/01/2021 12:26;298;;05/01/2021 19:52;AB;464001
464001;05/01/2021;;05/01/2021 11:01;299;;05/01/2021 19:54;AB;464001
464001;05/01/2021;;05/01/2021 08:55;300;;05/01/2021 19:54;HO;464001
464001;05/01/2021;;05/01/2021 09:29;301;;05/01/2021 19:55;AB;464001
464001;05/01/2021;;05/01/2021 10:30;302;;05/01/2021 19:58;AB;464001
464001;05/01/2021;;05/01/2021 10:21;303;;05/01/2021 19:59;HO;464001
464001;05/01/2021;;05/01/2021 09:05;304;;05/01/2021 20:02;AB;464001
464001;05/01/2021;;05/01/2021 16:35;305;;05/01/2021 20:12;AB;464001
464001;05/01/2021;;05/01/2021 16:10;306;;05/01/2021 20:16;AB;464001
464001;05/01/2021;;05/01/2021 13:38;307;;05/01/2021 20:17;HO;464001
464001;05/01/2021;;05/01/2021 16:29;308;;05/01/2021 20:25;AB;464001
464001;05/01/2021;;05/01/2021 12:59;309;;05/01/2021 20:26;AB;464001
464001;05/01/2021;;05/01/2021 14:46;310;;05/01/2021 20:41;AB;464001
464001;05/01/2021;;05/01/2021 14:25;311;;05/01/2021 20:42;AB;464001
464001;05/01/2021;;05/01/2021 07:34;312;;05/01/2021 20:51;AB;464001
464001;05/01/2021;;05/01/2021 11:45;313;;05/01/2021 21:00;AB;464001
464001;05/01/2021;;05/01/2021 10:57;314;;05/01/2021 21:02;AB;464001
464001;05/01/2021;;05/01/2021 12:28;315;;05/01/2021 21:04;AB;464001
464001;05/01/2021;;05/01/2021 15:33;316;;05/01/2021 21:14;AB;464001
464001;05/01/2021;;05/01/2021 12:07;317;;05/01/2021 21:20;AB;464001
464001;05/01/2021;;05/01/2021 16:39;318;;05/01/2021 21:28;AB;464001
464001;05/01/2021;;05/01/2021 12:00;319;;05/01/2021 21:31;AB;464001
464001;05/01/2021;;05/01/2021 12:21;320;;05/01/2021 21:35;AB;464001
464001;05/01/2021;;05/01/2021 09:04;321;;05/01/2021 21:41;HO;464001
464001;05/01/2021;;05/01/2021 12:40;322;;05/01/2021 21:44;AB;464001
464001;05/01/2021;;05/01/2021 17:47;323;;05/01/2021 21:56;AB;464001
464001;05/01/2021;;05/01/2021 17:07;324;;05/01/2021 22:11;AB;464001
464001;05/01/2021;;05/01/2021 07:22;325;;05/01/2021 22:14;HO;464001
464001;05/01/2021;;05/01/2021 13:19;326;;05/01/2021 22:18;HO;464001
464001;05/01/2021;;05/01/2021 12:25;327;;05/01/2021 22:32;HO;464001
464001;05/01/2021;;05/01/2021 14:59;328;;05/01/2021 22:57;HO;464001
464001;05/01/2021;;05/01/2021 14:35;329;;05/01/2021 23:18;AB;464001
464001;05/01/2021;;05/01/2021 09:56;330;;05/01/2021 23:23;HO;464001
