CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/01/2021;ENTREES;2;0;0
464009;05/01/2021;SORTIES;2;0;0
464009;05/01/2021;ENTREES;3;0;0
464009;05/01/2021;SORTIES;3;0;0
464009;05/01/2021;ENTREES;4;0;0
464009;05/01/2021;SORTIES;4;0;0
464009;05/01/2021;ENTREES;5;0;3
464009;05/01/2021;SORTIES;5;0;1
464009;05/01/2021;ENTREES;6;0;6
464009;05/01/2021;SORTIES;6;0;0
464009;05/01/2021;ENTREES;7;4;22
464009;05/01/2021;SORTIES;7;0;2
464009;05/01/2021;ENTREES;8;10;19
464009;05/01/2021;SORTIES;8;1;0
464009;05/01/2021;ENTREES;9;6;6
464009;05/01/2021;SORTIES;9;0;1
464009;05/01/2021;ENTREES;10;6;2
464009;05/01/2021;SORTIES;10;3;1
464009;05/01/2021;ENTREES;11;4;3
464009;05/01/2021;SORTIES;11;7;2
464009;05/01/2021;ENTREES;12;3;3
464009;05/01/2021;SORTIES;12;4;0
464009;05/01/2021;ENTREES;13;9;1
464009;05/01/2021;SORTIES;13;3;1
464009;05/01/2021;ENTREES;14;5;3
464009;05/01/2021;SORTIES;14;3;3
464009;05/01/2021;ENTREES;15;3;2
464009;05/01/2021;SORTIES;15;7;2
464009;05/01/2021;ENTREES;16;1;1
464009;05/01/2021;SORTIES;16;5;13
464009;05/01/2021;ENTREES;17;0;0
464009;05/01/2021;SORTIES;17;6;25
464009;05/01/2021;ENTREES;18;1;3
464009;05/01/2021;SORTIES;18;10;16
464009;05/01/2021;ENTREES;19;0;1
464009;05/01/2021;SORTIES;19;1;6
464009;05/01/2021;ENTREES;20;0;0
464009;05/01/2021;SORTIES;20;0;4
464009;05/01/2021;ENTREES;21;0;0
464009;05/01/2021;SORTIES;21;0;0
464009;05/01/2021;ENTREES;22;0;1
464009;05/01/2021;SORTIES;22;0;0
464009;05/01/2021;ENTREES;23;0;0
464009;05/01/2021;SORTIES;23;0;0
464009;06/01/2021;ENTREES;0;0;0
464009;06/01/2021;SORTIES;0;0;0
464009;06/01/2021;ENTREES;1;0;0
464009;06/01/2021;SORTIES;1;0;0
