CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/01/2021;;04/01/2021 06:12;0;;05/01/2021 04:36;AB;464011
464011;05/01/2021;;04/01/2021 11:32;1;;05/01/2021 05:58;HO;464011
464011;05/01/2021;;02/01/2021 19:09;2;;05/01/2021 10:30;AB;464011
464011;05/01/2021;;05/01/2021 09:32;3;;05/01/2021 11:14;AB;464011
464011;05/01/2021;;05/01/2021 06:56;4;;05/01/2021 11:41;AB;464011
464011;05/01/2021;;05/01/2021 07:28;5;;05/01/2021 12:12;AB;464011
464011;05/01/2021;;05/01/2021 06:43;6;;05/01/2021 15:01;AB;464011
464011;05/01/2021;;05/01/2021 06:44;7;;05/01/2021 15:02;AB;464011
464011;05/01/2021;;05/01/2021 06:31;8;;05/01/2021 15:02;AB;464011
464011;05/01/2021;;05/01/2021 11:13;9;;05/01/2021 15:23;AB;464011
464011;05/01/2021;;05/01/2021 15:28;10;;05/01/2021 15:28;HO;464011
464011;05/01/2021;;05/01/2021 07:35;11;;05/01/2021 15:49;AB;464011
464011;05/01/2021;;05/01/2021 07:46;12;;05/01/2021 16:04;AB;464011
464011;05/01/2021;;05/01/2021 08:03;13;;05/01/2021 16:27;AB;464011
464011;05/01/2021;;05/01/2021 07:25;14;;05/01/2021 16:39;AB;464011
464011;05/01/2021;;05/01/2021 15:39;15;;05/01/2021 16:44;HO;464011
464011;05/01/2021;;05/01/2021 11:45;16;;05/01/2021 16:46;AB;464011
464011;05/01/2021;;05/01/2021 08:28;17;;05/01/2021 16:46;HO;464011
464011;05/01/2021;;05/01/2021 06:53;18;;05/01/2021 16:51;AB;464011
464011;05/01/2021;;05/01/2021 06:57;19;;05/01/2021 17:05;AB;464011
464011;05/01/2021;;05/01/2021 07:22;20;;05/01/2021 17:07;HO;464011
464011;05/01/2021;;05/01/2021 08:45;21;;05/01/2021 17:19;AB;464011
464011;05/01/2021;;05/01/2021 07:19;22;;05/01/2021 17:34;AB;464011
464011;05/01/2021;;05/01/2021 14:49;23;;05/01/2021 17:42;AB;464011
464011;05/01/2021;;05/01/2021 07:32;24;;05/01/2021 18:04;AB;464011
464011;05/01/2021;;05/01/2021 16:12;25;;05/01/2021 18:07;HO;464011
464011;05/01/2021;;05/01/2021 07:21;26;;05/01/2021 18:13;AB;464011
464011;05/01/2021;;05/01/2021 06:47;27;;05/01/2021 18:14;AB;464011
464011;05/01/2021;;05/01/2021 16:35;28;;05/01/2021 18:14;AB;464011
464011;05/01/2021;;05/01/2021 08:17;29;;05/01/2021 18:14;AB;464011
464011;05/01/2021;;05/01/2021 10:28;30;;05/01/2021 18:14;AB;464011
464011;05/01/2021;;05/01/2021 18:29;31;;05/01/2021 18:31;HO;464011
464011;05/01/2021;;05/01/2021 06:37;32;;05/01/2021 18:35;HO;464011
464011;05/01/2021;;05/01/2021 12:58;33;;05/01/2021 18:48;HO;464011
464011;05/01/2021;;05/01/2021 18:52;34;;05/01/2021 18:52;HO;464011
464011;05/01/2021;;05/01/2021 07:42;35;;05/01/2021 18:58;AB;464011
464011;05/01/2021;;05/01/2021 07:56;36;;05/01/2021 19:03;AB;464011
464011;05/01/2021;;05/01/2021 13:40;37;;05/01/2021 19:14;AB;464011
464011;05/01/2021;;05/01/2021 12:54;38;;05/01/2021 19:22;AB;464011
464011;05/01/2021;;05/01/2021 10:26;39;;05/01/2021 19:23;HO;464011
464011;05/01/2021;;05/01/2021 09:46;40;;05/01/2021 20:03;HO;464011
464011;05/01/2021;;05/01/2021 12:09;41;;05/01/2021 22:01;AB;464011
