CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/01/2021;406;2;0;0
464003;05/01/2021;406;3;0;0
464003;05/01/2021;406;4;0;0
464003;05/01/2021;406;5;0;1
464003;05/01/2021;406;6;5;4
464003;05/01/2021;406;7;14;24
464003;05/01/2021;406;8;20;35
464003;05/01/2021;406;9;23;38
464003;05/01/2021;406;10;23;41
464003;05/01/2021;406;11;22;41
464003;05/01/2021;406;12;22;40
464003;05/01/2021;406;13;21;39
464003;05/01/2021;406;14;20;37
464003;05/01/2021;406;15;19;34
464003;05/01/2021;406;16;18;27
464003;05/01/2021;406;17;10;18
464003;05/01/2021;406;18;5;3
464003;05/01/2021;406;19;5;0
464003;05/01/2021;406;20;5;0
464003;05/01/2021;406;21;5;0
464003;05/01/2021;406;22;4;0
464003;05/01/2021;406;23;4;0
464003;06/01/2021;406;0;0;0
464003;06/01/2021;406;1;0;0
