CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/01/2021;;04/01/2021 15:17;0;;05/01/2021 05:54;AB;464009
464009;05/01/2021;;04/01/2021 17:31;1;;05/01/2021 07:47;AB;464009
464009;05/01/2021;;04/01/2021 19:06;2;;05/01/2021 07:56;AB;464009
464009;05/01/2021;;05/01/2021 07:38;3;;05/01/2021 08:29;HO;464009
464009;05/01/2021;;04/01/2021 19:04;4;;05/01/2021 09:43;AB;464009
464009;05/01/2021;;05/01/2021 09:19;5;;05/01/2021 10:16;HO;464009
464009;05/01/2021;;05/01/2021 07:58;6;;05/01/2021 10:33;AB;464009
464009;05/01/2021;;05/01/2021 07:57;7;;05/01/2021 10:35;HO;464009
464009;05/01/2021;;05/01/2021 07:28;8;;05/01/2021 10:50;HO;464009
464009;05/01/2021;;05/01/2021 09:10;9;;05/01/2021 11:19;HO;464009
464009;05/01/2021;;05/01/2021 08:48;10;;05/01/2021 11:20;HO;464009
464009;05/01/2021;;05/01/2021 08:22;11;;05/01/2021 11:29;HO;464009
464009;05/01/2021;;04/01/2021 16:31;12;;05/01/2021 11:35;AB;464009
464009;05/01/2021;;05/01/2021 08:23;13;;05/01/2021 11:46;AB;464009
464009;05/01/2021;;05/01/2021 08:31;14;;05/01/2021 11:47;HO;464009
464009;05/01/2021;;05/01/2021 10:05;15;;05/01/2021 11:50;HO;464009
464009;05/01/2021;;05/01/2021 09:09;16;;05/01/2021 11:50;HO;464009
464009;05/01/2021;;05/01/2021 08:51;17;;05/01/2021 11:59;HO;464009
464009;05/01/2021;;05/01/2021 10:27;18;;05/01/2021 12:17;HO;464009
464009;05/01/2021;;05/01/2021 09:42;19;;05/01/2021 12:29;HO;464009
464009;05/01/2021;;05/01/2021 10:04;20;;05/01/2021 12:38;HO;464009
464009;05/01/2021;;05/01/2021 10:01;21;;05/01/2021 12:41;HO;464009
464009;05/01/2021;;05/01/2021 08:05;22;;05/01/2021 13:16;AB;464009
464009;05/01/2021;;05/01/2021 11:02;23;;05/01/2021 13:18;HO;464009
464009;05/01/2021;;05/01/2021 09:42;24;;05/01/2021 13:26;HO;464009
464009;05/01/2021;;05/01/2021 11:26;25;;05/01/2021 13:57;HO;464009
464009;05/01/2021;;05/01/2021 08:47;26;;05/01/2021 14:11;AB;464009
464009;05/01/2021;;05/01/2021 11:09;27;;05/01/2021 14:19;HO;464009
464009;05/01/2021;;05/01/2021 10:35;28;;05/01/2021 14:46;HO;464009
464009;05/01/2021;;05/01/2021 05:42;29;;05/01/2021 14:58;AB;464009
464009;05/01/2021;;05/01/2021 13:05;30;;05/01/2021 14:59;HO;464009
464009;05/01/2021;;05/01/2021 08:48;31;;05/01/2021 14:59;AB;464009
464009;05/01/2021;;05/01/2021 13:33;32;;05/01/2021 15:26;HO;464009
464009;05/01/2021;;05/01/2021 12:18;33;;05/01/2021 15:28;HO;464009
464009;05/01/2021;;05/01/2021 13:34;34;;05/01/2021 15:29;HO;464009
464009;05/01/2021;;05/01/2021 14:18;35;;05/01/2021 15:29;HO;464009
464009;05/01/2021;;05/01/2021 13:04;36;;05/01/2021 15:30;HO;464009
464009;05/01/2021;;05/01/2021 09:03;37;;05/01/2021 15:46;AB;464009
464009;05/01/2021;;05/01/2021 13:57;38;;05/01/2021 15:48;HO;464009
464009;05/01/2021;;05/01/2021 13:24;39;;05/01/2021 15:50;HO;464009
464009;05/01/2021;;04/01/2021 16:41;40;;05/01/2021 15:59;AB;464009
464009;05/01/2021;;05/01/2021 06:39;41;;05/01/2021 16:05;AB;464009
464009;05/01/2021;;05/01/2021 09:21;42;;05/01/2021 16:18;AB;464009
464009;05/01/2021;;05/01/2021 05:55;43;;05/01/2021 16:18;AB;464009
464009;05/01/2021;;05/01/2021 07:11;44;;05/01/2021 16:18;AB;464009
464009;05/01/2021;;05/01/2021 12:53;45;;05/01/2021 16:19;HO;464009
464009;05/01/2021;;05/01/2021 07:32;46;;05/01/2021 16:26;AB;464009
464009;05/01/2021;;05/01/2021 15:02;47;;05/01/2021 16:27;HO;464009
464009;05/01/2021;;05/01/2021 05:35;48;;05/01/2021 16:29;AB;464009
464009;05/01/2021;;05/01/2021 07:17;49;;05/01/2021 16:34;AB;464009
464009;05/01/2021;;05/01/2021 12:39;50;;05/01/2021 16:35;AB;464009
464009;05/01/2021;;05/01/2021 07:50;51;;05/01/2021 16:36;AB;464009
464009;05/01/2021;;05/01/2021 14:49;52;;05/01/2021 16:37;HO;464009
464009;05/01/2021;;05/01/2021 12:51;53;;05/01/2021 16:38;AB;464009
464009;05/01/2021;;05/01/2021 13:43;54;;05/01/2021 16:39;HO;464009
464009;05/01/2021;;05/01/2021 13:36;55;;05/01/2021 16:47;HO;464009
464009;05/01/2021;;05/01/2021 06:40;56;;05/01/2021 16:52;AB;464009
464009;05/01/2021;;05/01/2021 07:04;57;;05/01/2021 16:52;AB;464009
464009;05/01/2021;;05/01/2021 07:29;58;;05/01/2021 16:54;AB;464009
464009;05/01/2021;;05/01/2021 15:04;59;;05/01/2021 17:01;AB;464009
464009;05/01/2021;;05/01/2021 13:54;60;;05/01/2021 17:01;HO;464009
464009;05/01/2021;;05/01/2021 07:10;61;;05/01/2021 17:07;AB;464009
464009;05/01/2021;;05/01/2021 08:07;62;;05/01/2021 17:08;AB;464009
464009;05/01/2021;;05/01/2021 06:50;63;;05/01/2021 17:08;AB;464009
464009;05/01/2021;;05/01/2021 06:53;64;;05/01/2021 17:12;AB;464009
464009;05/01/2021;;05/01/2021 06:47;65;;05/01/2021 17:13;AB;464009
464009;05/01/2021;;05/01/2021 08:32;66;;05/01/2021 17:20;AB;464009
464009;05/01/2021;;05/01/2021 07:58;67;;05/01/2021 17:20;AB;464009
464009;05/01/2021;;05/01/2021 07:35;68;;05/01/2021 17:21;AB;464009
464009;05/01/2021;;05/01/2021 07:58;69;;05/01/2021 17:21;AB;464009
464009;05/01/2021;;05/01/2021 07:11;70;;05/01/2021 17:21;AB;464009
464009;05/01/2021;;05/01/2021 07:07;71;;05/01/2021 17:21;AB;464009
464009;05/01/2021;;05/01/2021 15:26;72;;05/01/2021 17:23;AB;464009
464009;05/01/2021;;05/01/2021 14:59;73;;05/01/2021 17:26;AB;464009
464009;05/01/2021;;05/01/2021 08:50;74;;05/01/2021 17:26;AB;464009
464009;05/01/2021;;05/01/2021 08:09;75;;05/01/2021 17:30;AB;464009
464009;05/01/2021;;05/01/2021 08:05;76;;05/01/2021 17:32;HO;464009
464009;05/01/2021;;05/01/2021 08:12;77;;05/01/2021 17:32;AB;464009
464009;05/01/2021;;05/01/2021 08:35;78;;05/01/2021 17:40;AB;464009
464009;05/01/2021;;05/01/2021 08:07;79;;05/01/2021 17:41;HO;464009
464009;05/01/2021;;05/01/2021 08:17;80;;05/01/2021 17:48;AB;464009
464009;05/01/2021;;05/01/2021 08:32;81;;05/01/2021 17:48;AB;464009
464009;05/01/2021;;05/01/2021 07:45;82;;05/01/2021 17:48;AB;464009
464009;05/01/2021;;05/01/2021 08:23;83;;05/01/2021 17:49;AB;464009
464009;05/01/2021;;05/01/2021 14:36;84;;05/01/2021 17:49;HO;464009
464009;05/01/2021;;05/01/2021 14:50;85;;05/01/2021 17:50;HO;464009
464009;05/01/2021;;05/01/2021 09:01;86;;05/01/2021 17:53;AB;464009
464009;05/01/2021;;05/01/2021 08:27;87;;05/01/2021 17:54;AB;464009
464009;05/01/2021;;05/01/2021 07:45;88;;05/01/2021 17:54;AB;464009
464009;05/01/2021;;05/01/2021 12:23;89;;05/01/2021 17:58;HO;464009
464009;05/01/2021;;05/01/2021 07:55;90;;05/01/2021 18:01;AB;464009
464009;05/01/2021;;05/01/2021 07:37;91;;05/01/2021 18:03;AB;464009
464009;05/01/2021;;05/01/2021 08:25;92;;05/01/2021 18:05;HO;464009
464009;05/01/2021;;05/01/2021 07:47;93;;05/01/2021 18:08;AB;464009
464009;05/01/2021;;05/01/2021 08:31;94;;05/01/2021 18:09;AB;464009
464009;05/01/2021;;05/01/2021 08:19;95;;05/01/2021 18:09;AB;464009
464009;05/01/2021;;05/01/2021 15:15;96;;05/01/2021 18:09;HO;464009
464009;05/01/2021;;05/01/2021 14:12;97;;05/01/2021 18:12;AB;464009
464009;05/01/2021;;05/01/2021 11:39;98;;05/01/2021 18:21;AB;464009
464009;05/01/2021;;05/01/2021 13:15;99;;05/01/2021 18:22;AB;464009
464009;05/01/2021;;05/01/2021 08:17;100;;05/01/2021 18:23;HO;464009
464009;05/01/2021;;05/01/2021 16:25;101;;05/01/2021 18:24;HO;464009
464009;05/01/2021;;05/01/2021 06:49;102;;05/01/2021 18:26;AB;464009
464009;05/01/2021;;05/01/2021 07:29;103;;05/01/2021 18:28;AB;464009
464009;05/01/2021;;05/01/2021 18:27;104;;05/01/2021 18:33;HO;464009
464009;05/01/2021;;05/01/2021 11:58;105;;05/01/2021 18:34;AB;464009
464009;05/01/2021;;05/01/2021 08:21;106;;05/01/2021 18:34;HO;464009
464009;05/01/2021;;05/01/2021 12:59;107;;05/01/2021 18:34;AB;464009
464009;05/01/2021;;05/01/2021 08:27;108;;05/01/2021 18:35;AB;464009
464009;05/01/2021;;05/01/2021 09:53;109;;05/01/2021 18:36;HO;464009
464009;05/01/2021;;05/01/2021 07:47;110;;05/01/2021 18:41;AB;464009
464009;05/01/2021;;05/01/2021 08:00;111;;05/01/2021 18:49;HO;464009
464009;05/01/2021;;05/01/2021 08:22;112;;05/01/2021 18:56;AB;464009
464009;05/01/2021;;05/01/2021 14:01;113;;05/01/2021 18:56;HO;464009
464009;05/01/2021;;05/01/2021 15:17;114;;05/01/2021 18:57;HO;464009
464009;05/01/2021;;05/01/2021 08:14;115;;05/01/2021 18:58;AB;464009
464009;05/01/2021;;05/01/2021 09:28;116;;05/01/2021 19:04;AB;464009
464009;05/01/2021;;05/01/2021 07:20;117;;05/01/2021 19:23;AB;464009
464009;05/01/2021;;05/01/2021 09:44;118;;05/01/2021 19:30;AB;464009
464009;05/01/2021;;05/01/2021 07:56;119;;05/01/2021 19:34;HO;464009
464009;05/01/2021;;05/01/2021 07:07;120;;05/01/2021 19:34;AB;464009
464009;05/01/2021;;05/01/2021 09:26;121;;05/01/2021 19:40;AB;464009
464009;05/01/2021;;05/01/2021 10:27;122;;05/01/2021 19:41;AB;464009
464009;05/01/2021;;05/01/2021 10:14;123;;05/01/2021 20:20;AB;464009
464009;05/01/2021;;05/01/2021 11:14;124;;05/01/2021 20:33;AB;464009
464009;05/01/2021;;05/01/2021 19:07;125;;05/01/2021 20:35;AB;464009
464009;05/01/2021;;05/01/2021 14:15;126;;05/01/2021 20:42;AB;464009
