CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/01/2021;107;2;0;0
464002;05/01/2021;107;3;0;0
464002;05/01/2021;107;4;0;0
464002;05/01/2021;107;5;0;0
464002;05/01/2021;107;6;0;0
464002;05/01/2021;107;7;3;12
464002;05/01/2021;107;8;6;24
464002;05/01/2021;107;9;9;26
464002;05/01/2021;107;10;11;29
464002;05/01/2021;107;11;8;26
464002;05/01/2021;107;12;9;26
464002;05/01/2021;107;13;11;29
464002;05/01/2021;107;14;10;29
464002;05/01/2021;107;15;9;27
464002;05/01/2021;107;16;7;25
464002;05/01/2021;107;17;5;14
464002;05/01/2021;107;18;1;5
464002;05/01/2021;107;19;0;2
464002;05/01/2021;107;20;0;1
464002;05/01/2021;107;21;1;1
464002;05/01/2021;107;22;2;2
464002;05/01/2021;107;23;2;2
464002;06/01/2021;107;0;0;0
464002;06/01/2021;107;1;0;0
