CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/01/2021;454;2;0;0
464001;05/01/2021;454;3;0;4
464001;05/01/2021;454;4;0;9
464001;05/01/2021;454;5;1;11
464001;05/01/2021;454;6;3;16
464001;05/01/2021;454;7;19;31
464001;05/01/2021;454;8;53;59
464001;05/01/2021;454;9;70;90
464001;05/01/2021;454;10;79;107
464001;05/01/2021;454;11;80;117
464001;05/01/2021;454;12;78;116
464001;05/01/2021;454;13;89;110
464001;05/01/2021;454;14;92;108
464001;05/01/2021;454;15;90;97
464001;05/01/2021;454;16;76;93
464001;05/01/2021;454;17;50;66
464001;05/01/2021;454;18;30;49
464001;05/01/2021;454;19;9;15
464001;05/01/2021;454;20;8;9
464001;05/01/2021;454;21;7;0
464001;05/01/2021;454;22;3;0
464001;05/01/2021;454;23;2;0
464001;06/01/2021;454;0;0;0
464001;06/01/2021;454;1;0;0
