CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/01/2021;600;2;0;0
464007;05/01/2021;600;3;0;0
464007;05/01/2021;600;4;0;0
464007;05/01/2021;600;5;0;0
464007;05/01/2021;600;6;2;7
464007;05/01/2021;600;7;10;17
464007;05/01/2021;600;8;17;50
464007;05/01/2021;600;9;23;75
464007;05/01/2021;600;10;23;79
464007;05/01/2021;600;11;27;86
464007;05/01/2021;600;12;21;80
464007;05/01/2021;600;13;24;83
464007;05/01/2021;600;14;26;80
464007;05/01/2021;600;15;23;80
464007;05/01/2021;600;16;20;68
464007;05/01/2021;600;17;15;49
464007;05/01/2021;600;18;8;26
464007;05/01/2021;600;19;6;5
464007;05/01/2021;600;20;2;0
464007;05/01/2021;600;21;2;0
464007;05/01/2021;600;22;2;0
464007;05/01/2021;600;23;2;0
464007;06/01/2021;600;0;0;0
464007;06/01/2021;600;1;0;0
