CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/01/2021;220;2;0;0
464008;05/01/2021;220;3;0;0
464008;05/01/2021;220;4;0;0
464008;05/01/2021;220;5;0;1
464008;05/01/2021;220;6;0;5
464008;05/01/2021;220;7;1;7
464008;05/01/2021;220;8;5;11
464008;05/01/2021;220;9;5;12
464008;05/01/2021;220;10;7;13
464008;05/01/2021;220;11;8;15
464008;05/01/2021;220;12;8;16
464008;05/01/2021;220;13;10;16
464008;05/01/2021;220;14;8;15
464008;05/01/2021;220;15;7;14
464008;05/01/2021;220;16;7;13
464008;05/01/2021;220;17;5;8
464008;05/01/2021;220;18;2;4
464008;05/01/2021;220;19;1;4
464008;05/01/2021;220;20;1;3
464008;05/01/2021;220;21;1;0
464008;05/01/2021;220;22;1;0
464008;05/01/2021;220;23;1;0
464008;06/01/2021;220;0;0;0
464008;06/01/2021;220;1;0;0
