CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/01/2021;;05/01/2021 07:02;0;;05/01/2021 07:02;AB;464010
464010;05/01/2021;;05/01/2021 07:12;1;;05/01/2021 07:12;HO;464010
464010;05/01/2021;;05/01/2021 07:32;2;;05/01/2021 07:33;HO;464010
464010;05/01/2021;;05/01/2021 07:49;3;;05/01/2021 07:49;AB;464010
464010;05/01/2021;;05/01/2021 06:51;4;;05/01/2021 08:03;HO;464010
464010;05/01/2021;;05/01/2021 08:18;5;;05/01/2021 08:19;HO;464010
464010;05/01/2021;;05/01/2021 08:50;6;;05/01/2021 08:50;HO;464010
464010;05/01/2021;;05/01/2021 08:53;7;;05/01/2021 10:07;HO;464010
464010;05/01/2021;;05/01/2021 07:48;8;;05/01/2021 10:12;HO;464010
464010;05/01/2021;;05/01/2021 06:56;9;;05/01/2021 10:15;HO;464010
464010;05/01/2021;;05/01/2021 09:07;10;;05/01/2021 10:47;HO;464010
464010;05/01/2021;;05/01/2021 08:30;11;;05/01/2021 10:48;HO;464010
464010;05/01/2021;;05/01/2021 09:47;12;;05/01/2021 11:21;HO;464010
464010;05/01/2021;;05/01/2021 07:29;13;;05/01/2021 11:31;HO;464010
464010;05/01/2021;;05/01/2021 10:02;14;;05/01/2021 11:51;HO;464010
464010;05/01/2021;;05/01/2021 10:14;15;;05/01/2021 11:53;HO;464010
464010;05/01/2021;;05/01/2021 08:23;16;;05/01/2021 11:57;HO;464010
464010;05/01/2021;;05/01/2021 10:31;17;;05/01/2021 12:19;HO;464010
464010;05/01/2021;;05/01/2021 07:40;18;;05/01/2021 12:20;AB;464010
464010;05/01/2021;;05/01/2021 10:26;19;;05/01/2021 12:27;HO;464010
464010;05/01/2021;;05/01/2021 12:27;20;;05/01/2021 12:28;HO;464010
464010;05/01/2021;;05/01/2021 10:15;21;;05/01/2021 12:28;HO;464010
464010;05/01/2021;;05/01/2021 07:27;22;;05/01/2021 12:30;HO;464010
464010;05/01/2021;;05/01/2021 08:48;23;;05/01/2021 12:32;HO;464010
464010;05/01/2021;;05/01/2021 08:44;24;;05/01/2021 12:40;HO;464010
464010;05/01/2021;;05/01/2021 09:41;25;;05/01/2021 12:43;AB;464010
464010;05/01/2021;;05/01/2021 07:14;26;;05/01/2021 13:06;HO;464010
464010;05/01/2021;;05/01/2021 06:26;27;;05/01/2021 13:10;AB;464010
464010;05/01/2021;;05/01/2021 10:16;28;;05/01/2021 13:16;HO;464010
464010;05/01/2021;;05/01/2021 10:44;29;;05/01/2021 13:18;HO;464010
464010;05/01/2021;;05/01/2021 10:18;30;;05/01/2021 13:18;HO;464010
464010;05/01/2021;;05/01/2021 07:21;31;;05/01/2021 13:21;HO;464010
464010;05/01/2021;;05/01/2021 08:57;32;;05/01/2021 13:57;HO;464010
464010;05/01/2021;;05/01/2021 11:23;33;;05/01/2021 13:59;HO;464010
464010;05/01/2021;;05/01/2021 08:23;34;;05/01/2021 14:03;AB;464010
464010;05/01/2021;;05/01/2021 10:09;35;;05/01/2021 14:10;HO;464010
464010;05/01/2021;;05/01/2021 14:21;36;;05/01/2021 14:21;HO;464010
464010;05/01/2021;;05/01/2021 10:14;37;;05/01/2021 14:47;HO;464010
464010;05/01/2021;;05/01/2021 10:38;38;;05/01/2021 14:54;HO;464010
464010;05/01/2021;;05/01/2021 10:28;39;;05/01/2021 14:55;HO;464010
464010;05/01/2021;;05/01/2021 15:11;40;;05/01/2021 15:12;HO;464010
464010;05/01/2021;;05/01/2021 09:36;41;;05/01/2021 15:12;HO;464010
464010;05/01/2021;;05/01/2021 14:09;42;;05/01/2021 15:27;HO;464010
464010;05/01/2021;;05/01/2021 13:51;43;;05/01/2021 15:31;HO;464010
464010;05/01/2021;;05/01/2021 13:12;44;;05/01/2021 15:36;HO;464010
464010;05/01/2021;;05/01/2021 12:57;45;;05/01/2021 15:40;HO;464010
464010;05/01/2021;;05/01/2021 09:49;46;;05/01/2021 15:50;HO;464010
464010;05/01/2021;;05/01/2021 13:14;47;;05/01/2021 15:55;HO;464010
464010;05/01/2021;;05/01/2021 15:59;48;;05/01/2021 16:00;HO;464010
464010;05/01/2021;;05/01/2021 10:15;49;;05/01/2021 16:04;HO;464010
464010;05/01/2021;;05/01/2021 13:52;50;;05/01/2021 16:10;HO;464010
464010;05/01/2021;;05/01/2021 13:44;51;;05/01/2021 16:15;HO;464010
464010;05/01/2021;;05/01/2021 14:53;52;;05/01/2021 16:15;HO;464010
464010;05/01/2021;;05/01/2021 13:47;53;;05/01/2021 16:18;HO;464010
464010;05/01/2021;;05/01/2021 13:42;54;;05/01/2021 16:29;HO;464010
464010;05/01/2021;;05/01/2021 16:30;55;;05/01/2021 16:30;HO;464010
464010;05/01/2021;;05/01/2021 07:13;56;;05/01/2021 16:32;AB;464010
464010;05/01/2021;;05/01/2021 14:26;57;;05/01/2021 16:35;HO;464010
464010;05/01/2021;;05/01/2021 10:23;58;;05/01/2021 16:37;AB;464010
464010;05/01/2021;;05/01/2021 14:20;59;;05/01/2021 16:38;HO;464010
464010;05/01/2021;;05/01/2021 14:20;60;;05/01/2021 16:39;HO;464010
464010;05/01/2021;;05/01/2021 14:26;61;;05/01/2021 16:42;HO;464010
464010;05/01/2021;;05/01/2021 13:26;62;;05/01/2021 16:49;HO;464010
464010;05/01/2021;;05/01/2021 07:45;63;;05/01/2021 16:52;AB;464010
464010;05/01/2021;;05/01/2021 08:59;64;;05/01/2021 16:58;AB;464010
464010;05/01/2021;;05/01/2021 07:21;65;;05/01/2021 16:58;AB;464010
464010;05/01/2021;;05/01/2021 08:11;66;;05/01/2021 16:59;HO;464010
464010;05/01/2021;;05/01/2021 13:18;67;;05/01/2021 17:01;HO;464010
464010;05/01/2021;;05/01/2021 12:30;68;;05/01/2021 17:08;HO;464010
464010;05/01/2021;;05/01/2021 12:52;69;;05/01/2021 17:13;HO;464010
464010;05/01/2021;;05/01/2021 09:30;70;;05/01/2021 17:14;HO;464010
464010;05/01/2021;;05/01/2021 07:23;71;;05/01/2021 17:15;AB;464010
464010;05/01/2021;;05/01/2021 10:38;72;;05/01/2021 17:15;HO;464010
464010;05/01/2021;;05/01/2021 13:40;73;;05/01/2021 17:19;AB;464010
464010;05/01/2021;;05/01/2021 08:01;74;;05/01/2021 17:19;AB;464010
464010;05/01/2021;;05/01/2021 15:44;75;;05/01/2021 17:20;HO;464010
464010;05/01/2021;;05/01/2021 08:19;76;;05/01/2021 17:21;HO;464010
464010;05/01/2021;;05/01/2021 08:12;77;;05/01/2021 17:30;HO;464010
464010;05/01/2021;;05/01/2021 10:38;78;;05/01/2021 17:32;HO;464010
464010;05/01/2021;;05/01/2021 13:30;79;;05/01/2021 17:32;HO;464010
464010;05/01/2021;;05/01/2021 14:55;80;;05/01/2021 17:36;HO;464010
464010;05/01/2021;;05/01/2021 13:18;81;;05/01/2021 17:40;AB;464010
464010;05/01/2021;;05/01/2021 16:31;82;;05/01/2021 17:42;HO;464010
464010;05/01/2021;;05/01/2021 06:27;83;;05/01/2021 17:44;AB;464010
464010;05/01/2021;;05/01/2021 08:09;84;;05/01/2021 17:44;AB;464010
464010;05/01/2021;;05/01/2021 15:10;85;;05/01/2021 17:49;HO;464010
464010;05/01/2021;;05/01/2021 08:36;86;;05/01/2021 17:51;AB;464010
464010;05/01/2021;;05/01/2021 16:50;87;;05/01/2021 17:53;HO;464010
464010;05/01/2021;;05/01/2021 08:36;88;;05/01/2021 18:02;AB;464010
464010;05/01/2021;;05/01/2021 08:22;89;;05/01/2021 18:04;AB;464010
464010;05/01/2021;;05/01/2021 12:58;90;;05/01/2021 18:05;HO;464010
464010;05/01/2021;;05/01/2021 16:06;91;;05/01/2021 18:10;HO;464010
464010;05/01/2021;;05/01/2021 07:47;92;;05/01/2021 18:13;AB;464010
464010;05/01/2021;;05/01/2021 08:29;93;;05/01/2021 18:15;HO;464010
464010;05/01/2021;;05/01/2021 09:02;94;;05/01/2021 18:24;HO;464010
464010;05/01/2021;;05/01/2021 12:43;95;;05/01/2021 18:27;HO;464010
464010;05/01/2021;;05/01/2021 09:28;96;;05/01/2021 18:39;HO;464010
464010;05/01/2021;;05/01/2021 08:14;97;;05/01/2021 18:39;HO;464010
464010;05/01/2021;;05/01/2021 08:21;98;;05/01/2021 18:47;AB;464010
464010;05/01/2021;;05/01/2021 07:34;99;;05/01/2021 19:12;AB;464010
464010;05/01/2021;;05/01/2021 08:25;100;;05/01/2021 19:13;AB;464010
464010;05/01/2021;;05/01/2021 10:16;101;;05/01/2021 19:20;AB;464010
464010;05/01/2021;;05/01/2021 08:31;102;;05/01/2021 19:20;AB;464010
464010;05/01/2021;;05/01/2021 13:24;103;;05/01/2021 19:26;AB;464010
464010;05/01/2021;;05/01/2021 07:57;104;;05/01/2021 19:48;AB;464010
464010;05/01/2021;;05/01/2021 12:04;105;;05/01/2021 20:32;AB;464010
464010;05/01/2021;;05/01/2021 14:25;106;;05/01/2021 21:47;HO;464010
