CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/01/2021;;04/01/2021 22:32;0;;05/01/2021 03:06;AB;464002
464002;05/01/2021;;04/01/2021 10:53;1;;05/01/2021 07:49;AB;464002
464002;05/01/2021;;05/01/2021 07:17;2;;05/01/2021 08:35;HO;464002
464002;05/01/2021;;05/01/2021 07:50;3;;05/01/2021 09:02;AB;464002
464002;05/01/2021;;05/01/2021 08:37;4;;05/01/2021 11:13;HO;464002
464002;05/01/2021;;05/01/2021 09:15;5;;05/01/2021 11:13;HO;464002
464002;05/01/2021;;05/01/2021 08:14;6;;05/01/2021 11:22;AB;464002
464002;05/01/2021;;05/01/2021 09:17;7;;05/01/2021 11:26;HO;464002
464002;05/01/2021;;04/01/2021 19:56;8;;05/01/2021 11:38;AB;464002
464002;05/01/2021;;05/01/2021 08:39;9;;05/01/2021 11:41;AB;464002
464002;05/01/2021;;05/01/2021 10:55;10;;05/01/2021 11:42;AB;464002
464002;05/01/2021;;05/01/2021 08:00;11;;05/01/2021 11:43;HO;464002
464002;05/01/2021;;05/01/2021 08:57;12;;05/01/2021 12:01;HO;464002
464002;05/01/2021;;04/01/2021 21:10;13;;05/01/2021 12:03;AB;464002
464002;05/01/2021;;05/01/2021 09:36;14;;05/01/2021 12:03;HO;464002
464002;05/01/2021;;05/01/2021 08:53;15;;05/01/2021 12:18;HO;464002
464002;05/01/2021;;05/01/2021 08:06;16;;05/01/2021 12:30;AB;464002
464002;05/01/2021;;05/01/2021 07:12;17;;05/01/2021 12:45;AB;464002
464002;05/01/2021;;05/01/2021 08:07;18;;05/01/2021 13:07;AB;464002
464002;05/01/2021;;05/01/2021 12:05;19;;05/01/2021 13:11;AB;464002
464002;05/01/2021;;05/01/2021 13:06;20;;05/01/2021 13:42;AB;464002
464002;05/01/2021;;04/01/2021 21:03;21;;05/01/2021 13:42;AB;464002
464002;05/01/2021;;05/01/2021 11:16;22;;05/01/2021 14:08;HO;464002
464002;05/01/2021;;05/01/2021 10:34;23;;05/01/2021 14:08;HO;464002
464002;05/01/2021;;05/01/2021 10:14;24;;05/01/2021 14:51;HO;464002
464002;05/01/2021;;05/01/2021 13:51;25;;05/01/2021 15:04;AB;464002
464002;05/01/2021;;05/01/2021 12:59;26;;05/01/2021 15:15;HO;464002
464002;05/01/2021;;05/01/2021 13:05;27;;05/01/2021 15:27;AB;464002
464002;05/01/2021;;05/01/2021 13:46;28;;05/01/2021 15:31;AB;464002
464002;05/01/2021;;05/01/2021 13:43;29;;05/01/2021 15:40;HO;464002
464002;05/01/2021;;05/01/2021 15:29;30;;05/01/2021 15:41;HO;464002
464002;05/01/2021;;02/01/2021 10:31;31;;05/01/2021 16:12;AB;464002
464002;05/01/2021;;05/01/2021 07:47;32;;05/01/2021 16:30;AB;464002
464002;05/01/2021;;05/01/2021 07:35;33;;05/01/2021 16:37;AB;464002
464002;05/01/2021;;05/01/2021 07:12;34;;05/01/2021 16:38;HO;464002
464002;05/01/2021;;05/01/2021 12:24;35;;05/01/2021 16:40;HO;464002
464002;05/01/2021;;05/01/2021 12:15;36;;05/01/2021 17:00;HO;464002
464002;05/01/2021;;05/01/2021 07:52;37;;05/01/2021 17:06;AB;464002
464002;05/01/2021;;05/01/2021 07:12;38;;05/01/2021 17:07;AB;464002
464002;05/01/2021;;05/01/2021 07:20;39;;05/01/2021 17:12;AB;464002
464002;05/01/2021;;05/01/2021 14:40;40;;05/01/2021 17:14;HO;464002
464002;05/01/2021;;05/01/2021 07:03;41;;05/01/2021 17:21;AB;464002
464002;05/01/2021;;05/01/2021 13:41;42;;05/01/2021 17:34;AB;464002
464002;05/01/2021;;05/01/2021 07:14;43;;05/01/2021 17:34;AB;464002
464002;05/01/2021;;05/01/2021 07:47;44;;05/01/2021 17:40;AB;464002
464002;05/01/2021;;05/01/2021 08:10;45;;05/01/2021 17:42;AB;464002
464002;05/01/2021;;05/01/2021 07:54;46;;05/01/2021 17:53;AB;464002
464002;05/01/2021;;05/01/2021 12:26;47;;05/01/2021 17:54;AB;464002
464002;05/01/2021;;05/01/2021 08:54;48;;05/01/2021 17:55;AB;464002
464002;05/01/2021;;05/01/2021 08:10;49;;05/01/2021 18:03;AB;464002
464002;05/01/2021;;05/01/2021 09:36;50;;05/01/2021 18:03;AB;464002
464002;05/01/2021;;05/01/2021 07:04;51;;05/01/2021 18:04;AB;464002
464002;05/01/2021;;05/01/2021 07:32;52;;05/01/2021 18:04;AB;464002
464002;05/01/2021;;05/01/2021 07:54;53;;05/01/2021 18:07;HO;464002
464002;05/01/2021;;05/01/2021 13:04;54;;05/01/2021 18:08;HO;464002
464002;05/01/2021;;05/01/2021 14:17;55;;05/01/2021 18:28;HO;464002
464002;05/01/2021;;05/01/2021 08:51;56;;05/01/2021 18:30;AB;464002
464002;05/01/2021;;05/01/2021 07:56;57;;05/01/2021 18:31;AB;464002
464002;05/01/2021;;05/01/2021 15:47;58;;05/01/2021 18:35;HO;464002
464002;05/01/2021;;05/01/2021 08:23;59;;05/01/2021 18:43;AB;464002
464002;05/01/2021;;05/01/2021 16:57;60;;05/01/2021 18:47;AB;464002
464002;05/01/2021;;05/01/2021 08:42;61;;05/01/2021 18:52;AB;464002
464002;05/01/2021;;05/01/2021 18:52;62;;05/01/2021 18:54;AB;464002
464002;05/01/2021;;05/01/2021 12:02;63;;05/01/2021 19:07;HO;464002
464002;05/01/2021;;05/01/2021 10:46;64;;05/01/2021 19:27;AB;464002
464002;05/01/2021;;05/01/2021 12:35;65;;05/01/2021 19:27;AB;464002
464002;05/01/2021;;05/01/2021 08:24;66;;05/01/2021 19:28;AB;464002
464002;05/01/2021;;05/01/2021 13:13;67;;05/01/2021 19:31;AB;464002
464002;05/01/2021;;05/01/2021 09:47;68;;05/01/2021 19:38;AB;464002
464002;05/01/2021;;05/01/2021 09:17;69;;05/01/2021 19:39;AB;464002
464002;05/01/2021;;05/01/2021 07:56;70;;05/01/2021 20:02;AB;464002
464002;05/01/2021;;05/01/2021 13:38;71;;05/01/2021 20:54;AB;464002
464002;05/01/2021;;19/12/2020 23:38;72;;05/01/2021 23:51;AB;464002
464002;06/01/2021;;05/01/2021 23:44;73;;06/01/2021 01:20;AB;464002
