CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2023;ENTREES;2;1;0
464001;28/10/2023;SORTIES;2;2;1
464001;28/10/2023;ENTREES;3;0;2
464001;28/10/2023;SORTIES;3;0;0
464001;28/10/2023;ENTREES;4;0;6
464001;28/10/2023;SORTIES;4;0;0
464001;28/10/2023;ENTREES;5;0;5
464001;28/10/2023;SORTIES;5;0;0
464001;28/10/2023;ENTREES;6;4;7
464001;28/10/2023;SORTIES;6;0;0
464001;28/10/2023;ENTREES;7;11;11
464001;28/10/2023;SORTIES;7;0;1
464001;28/10/2023;ENTREES;8;20;18
464001;28/10/2023;SORTIES;8;2;3
464001;28/10/2023;ENTREES;9;56;21
464001;28/10/2023;SORTIES;9;1;4
464001;28/10/2023;ENTREES;10;66;5
464001;28/10/2023;SORTIES;10;3;0
464001;28/10/2023;ENTREES;11;61;10
464001;28/10/2023;SORTIES;11;10;7
464001;28/10/2023;ENTREES;12;51;8
464001;28/10/2023;SORTIES;12;16;14
464001;28/10/2023;ENTREES;13;32;5
464001;28/10/2023;SORTIES;13;26;9
464001;28/10/2023;ENTREES;14;47;5
464001;28/10/2023;SORTIES;14;30;7
464001;28/10/2023;ENTREES;15;41;1
464001;28/10/2023;SORTIES;15;35;6
464001;28/10/2023;ENTREES;16;27;4
464001;28/10/2023;SORTIES;16;56;4
464001;28/10/2023;ENTREES;17;15;4
464001;28/10/2023;SORTIES;17;79;12
464001;28/10/2023;ENTREES;18;8;1
464001;28/10/2023;SORTIES;18;72;18
464001;28/10/2023;ENTREES;19;12;6
464001;28/10/2023;SORTIES;19;48;23
464001;28/10/2023;ENTREES;20;3;0
464001;28/10/2023;SORTIES;20;22;4
464001;28/10/2023;ENTREES;21;1;1
464001;28/10/2023;SORTIES;21;13;6
464001;28/10/2023;ENTREES;22;1;0
464001;28/10/2023;SORTIES;22;12;5
464001;28/10/2023;ENTREES;23;2;0
464001;28/10/2023;SORTIES;23;11;1
464001;29/10/2023;ENTREES;0;0;0
464001;29/10/2023;SORTIES;0;3;0
464001;29/10/2023;ENTREES;1;0;2
464001;29/10/2023;SORTIES;1;3;0
