CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2023;ENTREES;2;0;0
464007;28/10/2023;SORTIES;2;0;0
464007;28/10/2023;ENTREES;3;0;0
464007;28/10/2023;SORTIES;3;0;0
464007;28/10/2023;ENTREES;4;0;0
464007;28/10/2023;SORTIES;4;0;0
464007;28/10/2023;ENTREES;5;0;1
464007;28/10/2023;SORTIES;5;0;0
464007;28/10/2023;ENTREES;6;0;3
464007;28/10/2023;SORTIES;6;0;0
464007;28/10/2023;ENTREES;7;0;9
464007;28/10/2023;SORTIES;7;0;1
464007;28/10/2023;ENTREES;8;4;12
464007;28/10/2023;SORTIES;8;0;1
464007;28/10/2023;ENTREES;9;12;21
464007;28/10/2023;SORTIES;9;2;3
464007;28/10/2023;ENTREES;10;18;9
464007;28/10/2023;SORTIES;10;2;2
464007;28/10/2023;ENTREES;11;23;10
464007;28/10/2023;SORTIES;11;6;5
464007;28/10/2023;ENTREES;12;21;7
464007;28/10/2023;SORTIES;12;7;7
464007;28/10/2023;ENTREES;13;19;6
464007;28/10/2023;SORTIES;13;7;5
464007;28/10/2023;ENTREES;14;23;4
464007;28/10/2023;SORTIES;14;3;7
464007;28/10/2023;ENTREES;15;32;9
464007;28/10/2023;SORTIES;15;13;10
464007;28/10/2023;ENTREES;16;15;3
464007;28/10/2023;SORTIES;16;24;7
464007;28/10/2023;ENTREES;17;3;4
464007;28/10/2023;SORTIES;17;38;15
464007;28/10/2023;ENTREES;18;3;0
464007;28/10/2023;SORTIES;18;30;14
464007;28/10/2023;ENTREES;19;3;3
464007;28/10/2023;SORTIES;19;16;16
464007;28/10/2023;ENTREES;20;1;1
464007;28/10/2023;SORTIES;20;12;6
464007;28/10/2023;ENTREES;21;0;0
464007;28/10/2023;SORTIES;21;10;1
464007;28/10/2023;ENTREES;22;1;2
464007;28/10/2023;SORTIES;22;4;3
464007;28/10/2023;ENTREES;23;0;0
464007;28/10/2023;SORTIES;23;3;2
464007;29/10/2023;ENTREES;0;0;1
464007;29/10/2023;SORTIES;0;2;4
464007;29/10/2023;ENTREES;1;0;0
464007;29/10/2023;SORTIES;1;0;0
