CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2023;ENTREES;2;0;0
464010;28/10/2023;SORTIES;2;0;0
464010;28/10/2023;ENTREES;3;0;0
464010;28/10/2023;SORTIES;3;1;0
464010;28/10/2023;ENTREES;4;1;0
464010;28/10/2023;SORTIES;4;0;0
464010;28/10/2023;ENTREES;5;0;1
464010;28/10/2023;SORTIES;5;0;0
464010;28/10/2023;ENTREES;6;0;0
464010;28/10/2023;SORTIES;6;0;0
464010;28/10/2023;ENTREES;7;5;2
464010;28/10/2023;SORTIES;7;4;0
464010;28/10/2023;ENTREES;8;5;2
464010;28/10/2023;SORTIES;8;0;0
464010;28/10/2023;ENTREES;9;20;5
464010;28/10/2023;SORTIES;9;1;2
464010;28/10/2023;ENTREES;10;47;9
464010;28/10/2023;SORTIES;10;1;4
464010;28/10/2023;ENTREES;11;45;5
464010;28/10/2023;SORTIES;11;11;2
464010;28/10/2023;ENTREES;12;36;3
464010;28/10/2023;SORTIES;12;4;0
464010;28/10/2023;ENTREES;13;28;1
464010;28/10/2023;SORTIES;13;8;1
464010;28/10/2023;ENTREES;14;35;1
464010;28/10/2023;SORTIES;14;10;4
464010;28/10/2023;ENTREES;15;20;1
464010;28/10/2023;SORTIES;15;18;1
464010;28/10/2023;ENTREES;16;16;1
464010;28/10/2023;SORTIES;16;49;3
464010;28/10/2023;ENTREES;17;3;2
464010;28/10/2023;SORTIES;17;48;6
464010;28/10/2023;ENTREES;18;2;4
464010;28/10/2023;SORTIES;18;53;6
464010;28/10/2023;ENTREES;19;3;0
464010;28/10/2023;SORTIES;19;24;4
464010;28/10/2023;ENTREES;20;0;0
464010;28/10/2023;SORTIES;20;14;2
464010;28/10/2023;ENTREES;21;1;0
464010;28/10/2023;SORTIES;21;12;1
464010;28/10/2023;ENTREES;22;2;0
464010;28/10/2023;SORTIES;22;7;0
464010;28/10/2023;ENTREES;23;1;0
464010;28/10/2023;SORTIES;23;2;1
464010;29/10/2023;ENTREES;0;0;0
464010;29/10/2023;SORTIES;0;0;0
464010;29/10/2023;ENTREES;1;1;0
464010;29/10/2023;SORTIES;1;3;0
