CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/10/2023;92;2;0;0
464004;28/10/2023;92;3;0;0
464004;28/10/2023;92;4;0;0
464004;28/10/2023;92;5;0;0
464004;28/10/2023;92;6;0;1
464004;28/10/2023;92;7;0;1
464004;28/10/2023;92;8;0;3
464004;28/10/2023;92;9;4;6
464004;28/10/2023;92;10;10;7
464004;28/10/2023;92;11;19;5
464004;28/10/2023;92;12;22;6
464004;28/10/2023;92;13;23;4
464004;28/10/2023;92;14;28;5
464004;28/10/2023;92;15;28;7
464004;28/10/2023;92;16;21;7
464004;28/10/2023;92;17;12;4
464004;28/10/2023;92;18;9;3
464004;28/10/2023;92;19;6;1
464004;28/10/2023;92;20;7;0
464004;28/10/2023;92;21;6;0
464004;28/10/2023;92;22;5;0
464004;28/10/2023;92;23;5;0
464004;29/10/2023;92;0;0;0
464004;29/10/2023;92;1;0;0
