CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2023;220;2;0;0
464008;28/10/2023;220;3;0;1
464008;28/10/2023;220;4;0;2
464008;28/10/2023;220;5;0;3
464008;28/10/2023;220;6;0;6
464008;28/10/2023;220;7;0;6
464008;28/10/2023;220;8;0;7
464008;28/10/2023;220;9;1;8
464008;28/10/2023;220;10;17;8
464008;28/10/2023;220;11;33;7
464008;28/10/2023;220;12;47;12
464008;28/10/2023;220;13;57;13
464008;28/10/2023;220;14;59;13
464008;28/10/2023;220;15;53;12
464008;28/10/2023;220;16;47;7
464008;28/10/2023;220;17;43;6
464008;28/10/2023;220;18;32;6
464008;28/10/2023;220;19;30;2
464008;28/10/2023;220;20;28;2
464008;28/10/2023;220;21;23;0
464008;28/10/2023;220;22;20;0
464008;28/10/2023;220;23;17;0
464008;29/10/2023;220;0;0;0
464008;29/10/2023;220;1;0;0
